information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,1.67,0.51,4.62,0.12,,95.19,94.4,,,Visualizer
moment,6.787,1.86,1.43,4.64,0.34,,95.02,94.45,,,Visualizer
moment,7.05,2.07,2.02,4.66,0.49,,94.71,94.57,,,Visualizer
moment,7.274,2.21,2.85,4.62,0.69,,94.34,94.55,,,Visualizer
moment,7.537,2.42,4.28,4.57,1.03,,94.1,94.51,,,Visualizer
moment,7.799,2.69,5.4,4.55,1.3,,93.72,94.49,,,Visualizer
moment,8.032,2.95,6.25,4.58,1.51,,93.49,94.46,,,Visualizer
moment,8.287,3.33,7.0,4.69,1.69,,93.39,94.45,,,Visualizer
moment,8.55,3.81,8.02,4.81,1.93,,93.35,94.36,,,Visualizer
moment,8.774,4.28,8.54,4.96,2.06,,93.32,94.23,,,Visualizer
moment,9.037,4.82,9.72,5.01,2.34,,93.25,94.15,,,Visualizer
moment,9.299,5.33,10.49,5.04,2.53,,93.22,94.07,,,Visualizer
moment,9.524,5.8,12.14,5.1,2.93,,92.98,93.97,,,Visualizer
moment,9.787,6.22,13.01,5.09,3.14,,92.78,93.91,,,Visualizer
moment,10.05,6.56,14.11,5.03,3.4,,92.75,93.79,,,Visualizer
moment,10.274,6.84,14.96,5.0,3.61,,92.51,93.77,,,Visualizer
moment,10.537,7.07,15.73,4.97,3.79,,92.45,93.65,,,Visualizer
moment,10.799,7.18,16.91,4.91,3.84,,92.45,93.59,,,Visualizer
moment,11.099,7.23,18.01,4.89,3.92,,92.31,93.48,,,Visualizer
moment,11.287,7.28,18.83,4.85,3.95,,92.41,93.37,,,Visualizer
moment,11.549,7.32,19.96,4.75,4.01,,92.51,93.28,,,Visualizer
moment,11.774,7.12,20.69,4.56,3.96,,92.41,93.2,,,Visualizer
moment,12.037,6.89,21.84,4.43,3.85,,92.55,93.11,,,Visualizer
moment,12.299,6.87,22.52,4.4,3.92,,92.58,92.99,,,Visualizer
moment,12.524,6.94,23.25,4.41,3.92,,92.81,92.96,,,Visualizer
moment,12.787,7.04,24.34,4.48,3.88,,93.05,92.96,,,Visualizer
moment,13.049,7.22,25.7,4.49,3.94,,93.22,92.96,,,Visualizer
moment,13.274,7.28,26.49,4.52,3.94,,93.42,92.88,,,Visualizer
moment,13.537,7.33,27.26,4.55,3.84,,93.62,92.86,,,Visualizer
moment,13.799,7.43,28.33,4.53,3.8,,93.86,92.8,,,Visualizer
moment,14.024,7.43,29.05,4.52,3.77,,93.89,92.88,,,Visualizer
moment,14.287,7.42,29.76,4.55,3.77,,94.03,92.84,,,Visualizer
moment,14.549,7.41,30.81,4.56,3.73,,94.03,92.91,,,Visualizer
moment,14.774,7.39,31.93,4.6,3.81,,94.03,92.94,,,Visualizer
moment,15.037,7.42,32.58,4.59,3.78,,94.13,92.97,,,Visualizer
moment,15.299,7.42,33.68,4.55,3.78,,94.06,92.96,,,Visualizer
moment,15.524,7.37,34.42,4.59,3.76,,94.06,92.95,,,Visualizer
moment,15.788,7.34,35.44,4.6,3.65,,94.16,92.99,,,Visualizer
moment,16.049,7.38,36.17,4.59,3.63,,94.23,92.99,,,Visualizer
moment,16.274,7.41,37.21,4.52,3.71,,94.34,92.99,,,Visualizer
moment,16.54,7.33,38.29,4.47,3.71,,94.37,93.03,,,Visualizer
moment,16.799,7.36,38.94,4.49,3.69,,94.61,93.04,,,Visualizer
moment,17.024,7.45,40.03,4.48,3.7,,94.61,93.04,,,Visualizer
moment,17.29,7.57,40.97,4.43,3.59,,94.88,93.02,,,Visualizer
