information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,2.42,0.0,6.07,0.0,,89.98,88.89,,,Visualizer
moment,5.579,2.74,0.0,6.06,0.0,,89.91,88.98,,,Visualizer
moment,5.759,3.21,0.0,6.08,0.0,,89.79,89.01,,,Visualizer
moment,6.031,3.7,0.0,6.08,0.0,,89.75,89.06,,,Visualizer
moment,6.254,4.23,0.0,5.67,0.0,,89.68,89.08,,,Visualizer
moment,6.524,4.5,0.0,5.03,0.0,,89.59,89.07,,,Visualizer
moment,6.749,4.44,0.0,4.3,0.0,,89.25,89.08,,,Visualizer
moment,7.019,4.32,0.0,3.54,0.0,,89.29,89.06,,,Visualizer
moment,7.289,4.14,0.0,2.86,0.0,,89.16,89.08,,,Visualizer
moment,7.514,3.9,0.0,2.28,0.0,,89.05,89.05,,,Visualizer
moment,7.919,3.7,0.0,1.78,0.0,,88.96,89.05,,,Visualizer
moment,8.009,3.45,0.0,1.38,0.0,,88.86,89.04,,,Visualizer
moment,8.279,3.29,0.0,1.08,0.0,,88.89,89.04,,,Visualizer
moment,8.504,3.15,0.0,0.84,0.0,,88.89,89.03,,,Visualizer
moment,8.864,3.12,0.0,0.76,0.0,,88.7,88.93,,,Visualizer
moment,9.089,3.21,0.0,0.6,0.0,,88.73,88.92,,,Visualizer
moment,9.269,3.13,0.0,0.47,0.0,,88.7,88.93,,,Visualizer
moment,9.539,3.02,0.0,0.37,0.0,,88.73,88.86,,,Visualizer
moment,9.764,2.97,0.0,0.28,0.0,,88.7,88.8,,,Visualizer
moment,10.034,2.93,0.0,0.22,0.0,,88.63,88.73,,,Visualizer
moment,10.259,2.87,0.0,0.17,0.0,,88.73,88.7,,,Visualizer
moment,10.53,2.8,0.0,0.13,0.0,,88.7,88.66,,,Visualizer
moment,10.755,2.76,0.0,0.1,0.0,,88.56,88.6,,,Visualizer
moment,11.024,2.72,0.0,0.08,0.0,,88.63,88.54,,,Visualizer
moment,11.25,2.68,0.0,0.06,0.0,,88.56,88.58,,,Visualizer
moment,11.52,2.64,0.0,0.05,0.0,,88.63,88.53,,,Visualizer
moment,11.789,2.6,0.0,0.04,0.0,,88.63,88.47,,,Visualizer
moment,12.014,2.57,0.0,0.03,0.0,,88.59,88.47,,,Visualizer
moment,12.284,2.54,0.0,0.02,0.0,,88.5,88.47,,,Visualizer
moment,12.509,2.51,0.0,0.02,0.0,,88.59,88.39,,,Visualizer
moment,12.779,2.48,0.0,0.01,0.0,,88.56,88.34,,,Visualizer
moment,13.004,2.46,0.0,0.01,0.0,,88.66,88.38,,,Visualizer
moment,13.274,2.44,0.0,0.01,0.0,,88.46,88.31,,,Visualizer
moment,13.499,2.41,0.0,0.01,0.0,,88.56,88.25,,,Visualizer
moment,13.769,2.39,0.0,0.01,0.0,,88.5,88.3,,,Visualizer
moment,14.039,2.37,0.0,0.0,0.0,,88.53,88.26,,,Visualizer
moment,14.264,2.35,0.0,0.0,0.0,,88.5,88.16,,,Visualizer
moment,14.534,2.32,0.0,0.0,0.0,,88.5,88.13,,,Visualizer
moment,14.759,2.3,0.0,0.0,0.0,,88.56,88.13,,,Visualizer
moment,15.029,2.28,0.0,0.0,0.0,,88.46,88.18,,,Visualizer
moment,15.254,2.26,0.0,0.0,0.0,,88.56,88.12,,,Visualizer
moment,15.524,2.23,0.0,0.0,0.0,,88.46,88.02,,,Visualizer
moment,15.839,2.21,0.0,0.0,0.0,,88.46,88.03,,,Visualizer
moment,16.019,2.19,0.0,0.0,0.0,,88.53,88.02,,,Visualizer
moment,16.289,2.17,0.0,0.0,0.0,,88.46,88.09,,,Visualizer
moment,16.514,2.15,0.0,0.0,0.0,,88.43,88.11,,,Visualizer
moment,16.784,2.13,0.0,0.0,0.0,,88.46,87.96,,,Visualizer
moment,17.009,2.12,0.0,0.0,0.0,,88.53,87.95,,,Visualizer
moment,17.279,2.1,0.0,0.0,0.0,,88.37,87.95,,,Visualizer
moment,17.504,2.07,0.0,0.0,0.0,,88.5,87.91,,,Visualizer
moment,17.774,2.06,0.0,0.0,0.0,,88.46,87.94,,,Visualizer
moment,18.089,2.04,0.0,0.0,0.0,,88.5,87.9,,,Visualizer
moment,18.269,2.02,0.0,0.0,0.0,,88.46,87.88,,,Visualizer
moment,18.539,2.0,0.0,0.03,0.0,,88.43,87.92,,,Visualizer
moment,18.764,2.09,0.0,0.27,0.0,,88.3,87.85,,,Visualizer
moment,19.034,2.46,0.0,0.53,0.0,,87.97,87.83,,,Visualizer
moment,19.349,2.93,0.0,0.77,0.0,,87.25,87.76,,,Visualizer
moment,19.529,3.48,0.0,0.89,0.0,,86.4,87.75,,,Visualizer
moment,19.754,3.96,0.0,0.95,0.0,,85.62,87.78,,,Visualizer
moment,20.024,4.37,0.0,0.97,0.0,,85.07,87.75,,,Visualizer
moment,20.339,4.71,0.02,0.92,0.09,,84.55,87.77,,,Visualizer
moment,20.609,4.99,0.05,0.89,0.07,,84.07,87.69,,,Visualizer
moment,20.789,5.2,0.06,0.85,0.06,,83.71,87.69,,,Visualizer
moment,21.014,5.4,0.08,0.79,0.06,,83.42,87.68,,,Visualizer
moment,21.284,5.56,0.1,0.72,0.05,,83.29,87.73,,,Visualizer
moment,21.509,5.6,0.12,0.68,0.14,,83.1,87.72,,,Visualizer
moment,21.779,5.72,0.15,0.64,0.13,,83.0,87.73,,,Visualizer
moment,22.004,5.82,0.17,0.6,0.12,,82.84,87.64,,,Visualizer
moment,22.274,5.85,0.23,0.57,0.17,,82.75,87.61,,,Visualizer
moment,22.589,5.85,0.27,0.55,0.17,,82.68,87.6,,,Visualizer
moment,22.769,5.94,0.31,0.53,0.16,,82.62,87.62,,,Visualizer
moment,23.039,5.94,0.35,0.48,0.15,,82.68,87.62,,,Visualizer
moment,23.264,5.82,0.39,0.5,0.23,,82.68,87.54,,,Visualizer
moment,23.538,5.91,0.45,0.49,0.24,,82.62,87.53,,,Visualizer
moment,23.759,5.94,0.49,0.47,0.25,,82.65,87.44,,,Visualizer
moment,24.033,5.92,0.58,0.51,0.34,,82.62,87.46,,,Visualizer
moment,24.254,5.97,0.61,0.49,0.34,,82.55,87.47,,,Visualizer
moment,24.524,5.92,0.7,0.52,0.31,,82.58,87.37,,,Visualizer
moment,24.839,5.98,0.85,0.52,0.39,,82.55,87.37,,,Visualizer
moment,25.019,5.99,0.89,0.52,0.38,,82.55,87.3,,,Visualizer
moment,25.289,5.98,0.97,0.52,0.35,,82.42,87.29,,,Visualizer
moment,25.513,5.97,1.1,0.52,0.45,,82.45,87.33,,,Visualizer
moment,25.784,6.01,1.2,0.51,0.48,,82.36,87.28,,,Visualizer
moment,26.008,5.98,1.34,0.53,0.48,,82.33,87.25,,,Visualizer
moment,26.28,5.97,1.44,0.57,0.52,,82.33,87.18,,,Visualizer
moment,26.593,6.01,1.59,0.57,0.55,,82.29,87.15,,,Visualizer
moment,26.773,6.0,1.69,0.58,0.52,,82.23,87.16,,,Visualizer
moment,26.999,5.99,1.81,0.62,0.58,,82.16,87.14,,,Visualizer
moment,27.269,6.03,1.97,0.61,0.52,,82.04,87.08,,,Visualizer
moment,27.538,5.99,2.09,0.64,0.58,,82.07,87.09,,,Visualizer
moment,27.763,5.98,2.27,0.66,0.62,,82.07,87.09,,,Visualizer
moment,28.033,6.0,2.4,0.7,0.66,,81.88,87.01,,,Visualizer
moment,28.259,6.0,2.54,0.7,0.7,,81.71,86.93,,,Visualizer
moment,28.528,6.0,2.74,0.73,0.71,,81.88,86.97,,,Visualizer
moment,28.754,6.0,2.89,0.76,0.78,,81.81,86.9,,,Visualizer
moment,29.023,5.98,3.11,0.79,0.72,,81.75,86.93,,,Visualizer
moment,29.294,6.0,3.27,0.81,0.85,,81.62,86.94,,,Visualizer
moment,29.519,5.97,3.51,0.92,0.82,,81.65,86.83,,,Visualizer
moment,29.789,6.15,3.68,0.86,0.88,,81.65,86.8,,,Visualizer
moment,30.013,5.99,3.86,0.88,0.88,,81.55,86.81,,,Visualizer
moment,30.283,5.88,4.13,0.93,0.92,,81.62,86.78,,,Visualizer
moment,30.509,5.98,4.31,0.95,0.93,,81.55,86.73,,,Visualizer
moment,30.779,5.97,4.6,1.0,0.99,,81.55,86.7,,,Visualizer
moment,31.094,5.91,4.89,1.05,0.99,,81.65,86.68,,,Visualizer
moment,31.273,5.96,4.99,1.1,1.05,,81.75,86.66,,,Visualizer
moment,31.543,5.94,5.32,1.16,1.09,,81.84,86.59,,,Visualizer
moment,31.768,5.96,5.65,1.19,1.12,,81.94,86.57,,,Visualizer
moment,32.042,5.97,5.88,1.23,1.17,,81.97,86.52,,,Visualizer
moment,32.264,5.97,6.12,1.27,1.2,,82.07,86.5,,,Visualizer
moment,32.533,5.93,6.49,1.33,1.25,,82.23,86.52,,,Visualizer
moment,32.759,5.98,6.75,1.36,1.28,,82.39,86.42,,,Visualizer
moment,33.029,5.93,7.01,1.44,1.33,,82.58,86.39,,,Visualizer
moment,33.253,5.93,7.42,1.49,1.39,,82.65,86.35,,,Visualizer
moment,33.523,5.93,7.84,1.55,1.43,,82.94,86.25,,,Visualizer
moment,33.84,5.95,8.14,1.58,1.49,,83.16,86.2,,,Visualizer
moment,34.018,5.93,8.44,1.69,1.52,,83.36,86.17,,,Visualizer
moment,34.289,6.1,8.91,1.66,1.61,,83.58,86.12,,,Visualizer
moment,34.514,5.92,9.23,1.71,1.6,,83.91,86.11,,,Visualizer
moment,34.788,5.89,9.56,1.75,1.67,,84.04,86.04,,,Visualizer
moment,35.009,5.94,10.07,1.83,1.75,,84.32,86.05,,,Visualizer
moment,35.279,6.07,10.41,1.81,1.74,,84.65,86.06,,,Visualizer
moment,35.503,5.92,10.77,1.87,1.8,,84.91,85.94,,,Visualizer
moment,35.773,5.88,11.32,1.91,1.85,,85.14,85.94,,,Visualizer
moment,36.089,5.9,11.89,1.99,1.88,,85.46,85.92,,,Visualizer
moment,36.269,6.02,12.27,2.0,1.94,,85.59,85.95,,,Visualizer
moment,36.539,5.95,12.66,2.06,1.96,,85.88,86.01,,,Visualizer
moment,36.763,5.95,13.06,2.08,2.01,,86.04,85.97,,,Visualizer
moment,37.036,5.92,13.66,2.18,2.05,,86.3,85.93,,,Visualizer
moment,37.348,6.09,14.08,2.14,2.08,,86.37,85.95,,,Visualizer
moment,37.529,5.93,14.71,2.2,2.11,,86.63,85.97,,,Visualizer
moment,37.845,5.94,15.37,2.2,2.16,,86.66,85.98,,,Visualizer
moment,38.023,5.97,15.81,2.26,2.21,,86.86,86.06,,,Visualizer
moment,38.338,6.08,16.47,2.28,2.23,,86.99,86.15,,,Visualizer
moment,38.519,6.04,16.7,2.31,2.25,,87.12,86.18,,,Visualizer
moment,38.833,6.0,17.39,2.33,2.29,,87.38,86.18,,,Visualizer
moment,39.104,6.02,18.08,2.37,2.29,,87.48,86.13,,,Visualizer
moment,39.284,6.08,18.54,2.41,2.33,,87.61,86.13,,,Visualizer
moment,39.508,6.12,19.01,2.4,2.35,,87.64,86.23,,,Visualizer
moment,39.778,6.01,19.73,2.39,2.37,,87.74,86.29,,,Visualizer
moment,40.097,6.11,20.45,2.41,2.39,,87.97,86.27,,,Visualizer
moment,40.273,6.07,20.93,2.41,2.41,,88.04,86.38,,,Visualizer
moment,40.588,5.96,21.41,2.45,2.43,,88.04,86.37,,,Visualizer
moment,40.768,6.05,22.14,2.46,2.45,,88.23,86.41,,,Visualizer
moment,41.038,6.12,22.62,2.43,2.44,,88.27,86.53,,,Visualizer
moment,41.263,5.95,23.1,2.46,2.44,,88.27,86.55,,,Visualizer
moment,41.533,6.0,23.85,2.46,2.48,,88.4,86.56,,,Visualizer
moment,41.758,6.08,24.35,2.49,2.45,,88.4,86.54,,,Visualizer
moment,42.028,6.13,25.1,2.42,2.46,,88.4,86.51,,,Visualizer
moment,42.298,5.89,25.6,2.48,2.47,,88.4,86.65,,,Visualizer
moment,42.523,5.96,26.1,2.55,2.49,,88.53,86.75,,,Visualizer
moment,42.793,6.12,26.85,2.49,2.48,,88.53,86.73,,,Visualizer
moment,43.018,5.98,27.35,2.48,2.51,,88.56,86.72,,,Visualizer
moment,43.288,5.94,27.85,2.49,2.48,,88.7,86.78,,,Visualizer
moment,43.513,6.0,28.6,2.53,2.48,,88.73,86.87,,,Visualizer
moment,43.83,6.07,29.35,2.49,2.49,,88.73,86.88,,,Visualizer
moment,44.008,5.9,29.6,2.5,2.5,,88.66,86.9,,,Visualizer
moment,44.278,5.9,30.35,2.52,2.47,,88.7,86.89,,,Visualizer
moment,44.595,5.95,31.35,2.52,2.5,,88.89,86.86,,,Visualizer
moment,44.773,6.03,31.6,2.53,2.5,,88.76,86.87,,,Visualizer
moment,45.043,5.99,32.35,2.5,2.53,,88.76,86.93,,,Visualizer
moment,45.268,5.84,32.85,2.51,2.54,,88.73,87.01,,,Visualizer
moment,45.583,5.92,33.6,2.51,2.52,,88.82,87.02,,,Visualizer
moment,45.763,5.9,33.85,2.5,2.5,,88.86,86.98,,,Visualizer
moment,46.033,5.94,34.6,2.52,2.49,,88.86,87.05,,,Visualizer
