information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.816,2.11,0.0,7.85,0.0,,87.02,88.0,,,Visualizer
moment,5.042,2.5,0.0,7.22,0.0,,87.05,88.02,,,Visualizer
moment,5.223,2.81,0.0,6.33,0.0,,86.99,88.06,,,Visualizer
moment,5.444,3.01,0.0,5.39,0.0,,87.22,87.99,,,Visualizer
moment,5.623,3.13,0.0,4.52,0.0,,87.05,87.94,,,Visualizer
moment,5.851,3.19,0.0,3.7,0.0,,86.99,88.01,,,Visualizer
moment,6.079,3.16,0.0,3.03,0.0,,87.02,87.96,,,Visualizer
moment,6.257,3.14,0.1,2.48,0.1,,87.05,87.96,,,Visualizer
moment,6.482,3.12,0.1,2.05,0.1,,87.05,87.96,,,Visualizer
moment,6.714,3.11,0.2,1.69,0.2,,87.12,87.95,,,Visualizer
moment,6.884,3.08,0.4,1.37,0.39,,87.09,88.0,,,Visualizer
moment,7.111,3.06,0.4,1.18,0.39,,87.02,88.01,,,Visualizer
moment,7.289,3.08,0.5,0.93,0.39,,87.09,87.94,,,Visualizer
moment,7.515,3.02,0.6,0.84,0.49,,86.96,87.94,,,Visualizer
moment,7.751,3.02,0.7,0.76,0.49,,86.96,87.92,,,Visualizer
moment,7.927,3.05,0.8,0.62,0.39,,86.99,87.94,,,Visualizer
moment,8.143,3.02,0.8,0.6,0.39,,86.93,87.9,,,Visualizer
moment,8.368,3.05,0.8,0.48,0.29,,86.83,87.92,,,Visualizer
moment,8.551,3.0,1.0,0.49,0.29,,86.93,87.89,,,Visualizer
moment,8.773,3.04,1.0,0.39,0.29,,86.83,87.83,,,Visualizer
moment,8.998,3.01,1.0,0.42,0.2,,86.76,87.82,,,Visualizer
moment,9.183,3.02,1.1,0.36,0.29,,86.79,87.79,,,Visualizer
moment,9.403,2.99,1.2,0.37,0.29,,86.76,87.88,,,Visualizer
moment,9.628,3.02,1.3,0.39,0.29,,86.7,87.81,,,Visualizer
moment,9.808,3.04,1.3,0.34,0.29,,86.73,87.81,,,Visualizer
moment,10.033,3.01,1.4,0.34,0.29,,86.79,87.79,,,Visualizer
moment,10.213,3.0,1.5,0.32,0.39,,86.63,87.8,,,Visualizer
moment,10.441,3.01,1.5,0.36,0.29,,86.7,87.78,,,Visualizer
moment,10.664,3.03,1.6,0.3,0.29,,86.54,87.83,,,Visualizer
moment,10.889,2.99,1.6,0.34,0.29,,86.57,87.8,,,Visualizer
moment,11.094,3.02,1.7,0.28,0.29,,86.54,87.73,,,Visualizer
moment,11.248,3.0,1.8,0.34,0.29,,86.37,87.73,,,Visualizer
moment,11.473,3.03,1.8,0.31,0.29,,86.37,87.76,,,Visualizer
moment,11.7,3.0,1.9,0.32,0.29,,86.27,87.74,,,Visualizer
moment,11.881,3.01,1.9,0.36,0.29,,86.24,87.69,,,Visualizer
moment,12.104,3.02,2.0,0.31,0.29,,86.21,87.68,,,Visualizer
moment,12.328,2.99,2.1,0.35,0.29,,86.18,87.7,,,Visualizer
moment,12.508,3.0,2.1,0.36,0.29,,86.08,87.72,,,Visualizer
moment,12.733,3.01,2.2,0.34,0.29,,86.08,87.67,,,Visualizer
moment,12.918,3.0,2.3,0.37,0.39,,86.04,87.65,,,Visualizer
moment,13.139,3.0,2.4,0.35,0.39,,85.85,87.65,,,Visualizer
moment,13.364,3.0,2.5,0.36,0.39,,85.75,87.59,,,Visualizer
moment,13.546,2.99,2.6,0.4,0.49,,85.72,87.67,,,Visualizer
moment,13.771,3.0,2.6,0.41,0.39,,85.79,87.64,,,Visualizer
moment,13.994,3.01,2.7,0.38,0.39,,85.72,87.63,,,Visualizer
moment,14.175,3.0,2.8,0.4,0.39,,85.55,87.67,,,Visualizer
moment,14.4,2.99,2.9,0.43,0.39,,85.46,87.65,,,Visualizer
moment,14.624,2.99,3.0,0.45,0.39,,85.46,87.67,,,Visualizer
moment,14.806,3.0,3.1,0.47,0.49,,85.36,87.64,,,Visualizer
moment,15.041,3.01,3.2,0.47,0.49,,85.2,87.66,,,Visualizer
moment,15.208,3.01,3.4,0.43,0.59,,85.2,87.59,,,Visualizer
moment,15.434,2.98,3.4,0.48,0.49,,85.0,87.59,,,Visualizer
moment,15.659,3.0,3.5,0.49,0.49,,84.91,87.61,,,Visualizer
moment,15.838,3.0,3.6,0.49,0.49,,84.94,87.6,,,Visualizer
moment,16.064,2.99,3.8,0.5,0.59,,84.88,87.54,,,Visualizer
moment,16.289,2.99,3.9,0.51,0.49,,84.71,87.63,,,Visualizer
moment,16.468,3.0,4.0,0.58,0.59,,84.71,87.57,,,Visualizer
moment,16.694,3.04,4.1,0.71,0.59,,84.55,87.52,,,Visualizer
moment,16.873,3.24,4.3,0.91,0.69,,84.48,87.51,,,Visualizer
moment,17.101,3.57,4.4,1.11,0.69,,84.36,87.57,,,Visualizer
moment,17.368,3.96,4.4,1.26,0.59,,84.13,87.54,,,Visualizer
moment,17.503,4.32,4.7,1.34,0.78,,83.9,87.49,,,Visualizer
moment,17.728,4.65,5.0,1.41,0.98,,83.87,87.53,,,Visualizer
moment,17.953,4.94,5.1,1.4,0.98,,83.8,87.58,,,Visualizer
moment,18.134,5.13,5.2,1.43,0.88,,83.87,87.48,,,Visualizer
moment,18.361,5.35,5.4,1.39,0.98,,83.93,87.46,,,Visualizer
moment,18.584,5.46,5.7,1.38,1.08,,84.13,87.53,,,Visualizer
moment,18.766,5.54,6.1,1.35,1.08,,84.23,87.52,,,Visualizer
moment,18.989,5.69,6.2,1.32,1.08,,84.45,87.5,,,Visualizer
moment,19.17,5.73,6.4,1.3,1.17,,84.61,87.47,,,Visualizer
moment,19.394,5.75,6.6,1.28,1.17,,84.91,87.47,,,Visualizer
moment,19.62,5.83,6.9,1.27,1.17,,85.23,87.53,,,Visualizer
moment,19.802,5.86,7.2,1.27,1.08,,85.59,87.41,,,Visualizer
moment,20.023,5.91,7.4,1.26,1.17,,86.01,87.42,,,Visualizer
moment,20.248,5.92,7.6,1.25,1.17,,86.3,87.43,,,Visualizer
moment,20.431,5.93,8.1,1.26,1.27,,86.66,87.43,,,Visualizer
moment,20.653,5.94,8.2,1.3,1.27,,87.05,87.37,,,Visualizer
moment,20.879,5.96,8.6,1.27,1.37,,87.48,87.31,,,Visualizer
moment,21.071,5.98,8.9,1.24,1.37,,87.65,87.3,,,Visualizer
moment,21.283,5.97,9.2,1.24,1.37,,88.07,87.32,,,Visualizer
moment,21.464,5.97,9.5,1.27,1.37,,88.37,87.31,,,Visualizer
moment,21.688,5.97,9.8,1.29,1.47,,88.54,87.34,,,Visualizer
moment,21.913,5.95,10.1,1.32,1.47,,88.83,87.23,,,Visualizer
moment,22.094,5.97,10.4,1.35,1.47,,89.13,87.26,,,Visualizer
moment,22.319,5.96,10.8,1.4,1.57,,89.26,87.34,,,Visualizer
moment,22.544,5.96,11.1,1.44,1.57,,89.39,87.31,,,Visualizer
moment,22.724,5.95,11.4,1.47,1.57,,89.36,87.36,,,Visualizer
moment,22.949,5.96,11.9,1.48,1.76,,89.46,87.31,,,Visualizer
moment,23.128,6.0,12.1,1.5,1.66,,89.56,87.32,,,Visualizer
moment,23.353,6.0,12.5,1.52,1.66,,89.63,87.41,,,Visualizer
moment,23.58,5.96,12.8,1.55,1.66,,89.73,87.4,,,Visualizer
moment,23.757,6.01,13.1,1.53,1.66,,89.79,87.43,,,Visualizer
moment,23.983,6.0,13.5,1.56,1.57,,89.99,87.46,,,Visualizer
moment,24.209,5.96,13.9,1.58,1.76,,90.12,87.41,,,Visualizer
moment,24.394,5.94,14.2,1.61,1.66,,90.26,87.43,,,Visualizer
moment,24.613,6.0,14.6,1.6,1.76,,90.43,87.53,,,Visualizer
moment,24.793,5.94,15.0,1.62,1.86,,90.49,87.51,,,Visualizer
moment,25.023,5.94,15.3,1.59,1.76,,90.79,87.53,,,Visualizer
moment,25.244,5.93,15.7,1.62,1.76,,91.13,87.5,,,Visualizer
moment,25.424,5.89,16.0,1.67,1.76,,91.3,87.58,,,Visualizer
moment,25.693,5.94,16.4,1.68,1.76,,91.43,87.66,,,Visualizer
moment,25.874,5.88,16.8,1.67,1.76,,91.56,87.68,,,Visualizer
moment,26.061,5.86,17.2,1.71,1.86,,91.5,87.68,,,Visualizer
moment,26.282,5.9,17.6,1.73,1.86,,91.7,87.77,,,Visualizer
moment,26.503,5.84,18.0,1.72,1.96,,91.8,87.72,,,Visualizer
moment,26.688,5.82,18.4,1.74,1.96,,91.9,87.72,,,Visualizer
moment,26.909,5.87,18.8,1.76,1.96,,91.9,87.84,,,Visualizer
moment,27.133,5.81,19.2,1.77,1.96,,91.9,87.9,,,Visualizer
moment,27.317,5.79,19.6,1.8,1.96,,92.0,87.84,,,Visualizer
moment,27.541,5.82,20.0,1.8,1.96,,92.0,87.85,,,Visualizer
moment,27.721,5.79,20.4,1.82,1.96,,91.9,87.97,,,Visualizer
moment,27.949,5.8,20.8,1.81,1.96,,92.04,88.09,,,Visualizer
moment,28.168,5.78,21.2,1.84,1.96,,92.0,88.15,,,Visualizer
moment,28.35,5.78,21.7,1.85,2.05,,92.07,88.14,,,Visualizer
moment,28.574,5.73,22.1,1.87,2.05,,92.04,88.15,,,Visualizer
moment,28.799,5.73,22.5,1.86,2.05,,92.0,88.21,,,Visualizer
moment,28.981,5.72,23.0,1.91,2.15,,91.97,88.24,,,Visualizer
moment,29.204,5.71,23.4,1.93,2.15,,91.93,88.28,,,Visualizer
moment,29.383,5.73,23.8,1.96,2.05,,92.0,88.3,,,Visualizer
moment,29.608,5.72,24.3,1.98,2.15,,91.8,88.38,,,Visualizer
moment,29.836,5.71,24.7,1.97,2.15,,91.93,88.42,,,Visualizer
moment,30.016,5.66,25.4,1.97,2.15,,91.8,88.39,,,Visualizer
moment,30.24,5.67,25.6,2.0,2.15,,91.8,88.44,,,Visualizer
moment,30.466,5.66,26.0,1.99,2.15,,91.77,88.46,,,Visualizer
moment,30.643,5.66,26.7,1.97,2.15,,91.77,88.49,,,Visualizer
moment,30.869,5.62,26.9,1.98,2.15,,91.73,88.6,,,Visualizer
moment,31.048,5.6,27.6,2.01,2.15,,91.8,88.6,,,Visualizer
moment,31.274,5.63,27.9,2.02,2.25,,91.63,88.59,,,Visualizer
moment,31.498,5.61,28.3,2.04,2.25,,91.66,88.66,,,Visualizer
moment,31.679,5.6,29.0,2.05,2.25,,91.6,88.71,,,Visualizer
moment,31.904,5.59,29.3,2.06,2.35,,91.43,88.7,,,Visualizer
moment,32.127,5.58,30.0,2.06,2.35,,91.46,88.75,,,Visualizer
moment,32.309,5.57,30.5,2.06,2.35,,91.36,88.8,,,Visualizer
moment,32.533,5.56,31.0,2.07,2.35,,91.33,88.82,,,Visualizer
moment,32.713,5.54,31.4,2.08,2.35,,91.2,88.85,,,Visualizer
moment,32.946,5.52,31.7,2.09,2.35,,91.23,88.85,,,Visualizer
moment,33.163,5.53,32.4,2.1,2.35,,90.99,88.86,,,Visualizer
moment,33.343,5.51,32.9,2.12,2.35,,90.89,88.85,,,Visualizer
moment,33.568,5.5,33.3,2.15,2.25,,90.99,88.88,,,Visualizer
moment,33.797,5.48,33.8,2.16,2.35,,90.89,88.9,,,Visualizer
moment,33.973,5.5,34.3,2.18,2.35,,90.79,88.91,,,Visualizer
moment,34.2,5.51,34.8,2.14,2.35,,90.73,88.98,,,Visualizer
moment,34.423,5.45,35.3,2.1,2.35,,90.56,88.97,,,Visualizer
moment,34.605,5.48,35.8,2.12,2.45,,90.56,88.94,,,Visualizer
