information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.985,8.5,0.0,0.78,0.0,,89.3,91.54,,,Visualizer
moment,13.284,8.47,0.0,0.83,0.0,,89.17,91.41,,,Visualizer
moment,13.478,8.62,0.0,0.78,0.0,,89.14,91.44,,,Visualizer
moment,13.735,8.48,0.0,0.83,0.0,,89.2,91.4,,,Visualizer
moment,13.984,8.58,0.0,0.8,0.0,,89.14,91.42,,,Visualizer
moment,14.233,8.62,0.0,0.79,0.0,,89.1,91.43,,,Visualizer
moment,14.48,8.62,0.0,0.79,0.0,,89.14,91.35,,,Visualizer
moment,14.735,8.68,0.0,0.77,0.0,,88.94,91.38,,,Visualizer
moment,14.985,8.5,0.0,0.82,0.0,,88.91,91.42,,,Visualizer
moment,15.234,8.7,0.0,0.75,0.0,,88.91,91.36,,,Visualizer
moment,15.483,8.46,0.0,0.76,0.0,,88.94,91.34,,,Visualizer
moment,15.736,8.44,0.0,0.8,0.0,,88.8,91.31,,,Visualizer
moment,15.985,8.55,0.0,0.78,0.0,,88.94,91.34,,,Visualizer
moment,16.239,8.37,0.0,0.85,0.0,,88.87,91.27,,,Visualizer
moment,16.483,8.51,0.0,0.83,0.0,,88.94,91.2,,,Visualizer
moment,16.733,8.31,0.0,0.9,0.0,,88.84,91.18,,,Visualizer
moment,16.979,8.43,0.0,0.88,0.0,,88.91,91.19,,,Visualizer
moment,17.234,8.34,0.0,0.94,0.0,,88.94,91.2,,,Visualizer
moment,17.48,8.4,0.0,0.91,0.0,,88.87,91.14,,,Visualizer
moment,17.733,8.28,0.0,0.97,0.0,,88.97,91.15,,,Visualizer
moment,17.984,8.34,0.0,0.99,0.0,,89.1,91.06,,,Visualizer
moment,18.23,8.33,0.0,0.97,0.0,,89.17,91.09,,,Visualizer
moment,18.484,8.24,0.0,1.01,0.0,,89.27,91.06,,,Visualizer
moment,18.735,8.25,0.0,1.05,0.0,,89.46,91.02,,,Visualizer
moment,18.985,8.26,0.0,1.05,0.0,,89.57,91.0,,,Visualizer
moment,19.234,8.23,0.0,1.03,0.0,,89.7,90.93,,,Visualizer
moment,19.482,8.18,0.0,1.07,0.0,,89.96,90.94,,,Visualizer
moment,19.735,8.19,0.0,1.1,0.0,,90.23,90.89,,,Visualizer
moment,19.98,8.14,0.0,1.15,0.0,,90.36,90.9,,,Visualizer
moment,20.234,8.19,0.0,1.15,0.0,,90.66,90.82,,,Visualizer
moment,20.478,8.12,0.0,1.18,0.0,,90.76,90.82,,,Visualizer
moment,20.736,8.11,0.0,1.17,0.0,,90.89,90.84,,,Visualizer
moment,20.983,8.08,0.0,1.2,0.0,,91.3,90.77,,,Visualizer
moment,21.235,8.09,0.0,1.18,0.0,,91.33,90.74,,,Visualizer
moment,21.483,8.02,0.0,1.21,0.0,,91.63,90.77,,,Visualizer
moment,21.731,8.02,0.0,1.26,0.0,,91.83,90.78,,,Visualizer
moment,21.983,8.04,0.0,1.27,0.0,,92.17,90.72,,,Visualizer
moment,22.235,7.99,0.0,1.32,0.0,,92.34,90.72,,,Visualizer
moment,22.484,8.02,0.0,1.33,0.0,,92.47,90.72,,,Visualizer
moment,22.732,7.94,0.0,1.36,0.0,,92.61,90.67,,,Visualizer
moment,22.983,7.97,0.0,1.37,0.0,,92.67,90.78,,,Visualizer
moment,23.235,7.92,0.0,1.38,0.0,,92.88,90.68,,,Visualizer
moment,23.536,7.93,0.0,1.42,0.0,,93.11,90.74,,,Visualizer
moment,23.732,7.91,0.0,1.41,0.0,,93.28,90.7,,,Visualizer
moment,23.985,7.86,0.0,1.43,0.0,,93.21,90.77,,,Visualizer
moment,24.234,7.85,0.0,1.45,0.0,,93.32,90.86,,,Visualizer
moment,24.482,7.87,0.0,1.43,0.0,,93.59,90.75,,,Visualizer
moment,24.734,7.79,0.0,1.49,0.0,,93.48,90.84,,,Visualizer
moment,24.985,7.8,0.0,1.47,0.0,,93.72,90.84,,,Visualizer
moment,25.235,7.8,0.0,1.45,0.0,,93.72,90.85,,,Visualizer
moment,25.485,7.75,0.0,1.48,0.0,,93.89,90.84,,,Visualizer
moment,25.734,7.79,0.0,1.48,0.0,,93.76,90.87,,,Visualizer
moment,25.979,7.71,0.0,1.51,0.0,,94.06,90.88,,,Visualizer
moment,26.229,7.75,0.0,1.49,0.0,,93.89,90.94,,,Visualizer
moment,26.484,7.65,0.0,1.53,0.0,,94.03,90.91,,,Visualizer
moment,26.732,7.7,0.0,1.51,0.0,,94.06,90.89,,,Visualizer
moment,26.981,7.64,0.0,1.51,0.0,,93.96,90.95,,,Visualizer
moment,27.247,7.65,0.0,1.5,0.0,,94.0,90.96,,,Visualizer
moment,27.483,7.6,0.0,1.53,0.0,,93.86,90.92,,,Visualizer
moment,27.731,7.61,0.0,1.55,0.0,,93.96,91.02,,,Visualizer
moment,27.983,7.59,0.0,1.52,0.0,,93.89,91.07,,,Visualizer
moment,28.229,7.57,0.0,1.53,0.0,,93.96,91.04,,,Visualizer
moment,28.484,7.55,0.0,1.51,0.0,,93.72,91.07,,,Visualizer
moment,28.733,7.54,0.0,1.54,0.0,,93.76,91.14,,,Visualizer
moment,28.981,7.52,0.0,1.54,0.0,,93.93,91.15,,,Visualizer
moment,29.241,7.47,0.0,1.52,0.0,,93.69,91.13,,,Visualizer
moment,29.482,7.42,0.0,1.55,0.0,,93.76,91.14,,,Visualizer
moment,29.732,7.51,0.0,1.53,0.0,,93.72,91.17,,,Visualizer
moment,29.983,7.45,0.0,1.53,0.0,,93.59,91.14,,,Visualizer
moment,30.228,7.39,0.0,1.55,0.0,,93.55,91.12,,,Visualizer
moment,30.484,7.44,0.0,1.54,0.0,,93.45,91.13,,,Visualizer
moment,30.728,7.37,0.0,1.56,0.0,,93.59,91.11,,,Visualizer
moment,31.039,7.34,0.0,1.56,0.0,,93.42,91.17,,,Visualizer
moment,31.233,7.38,0.0,1.53,0.0,,93.35,91.1,,,Visualizer
moment,31.495,7.32,0.0,1.54,0.0,,93.28,91.22,,,Visualizer
moment,31.735,7.28,0.0,1.56,0.0,,93.38,91.21,,,Visualizer
moment,31.983,7.32,0.0,1.55,0.0,,93.18,91.18,,,Visualizer
moment,32.231,7.25,0.0,1.55,0.0,,93.35,91.11,,,Visualizer
moment,32.485,7.23,0.0,1.57,0.0,,93.25,91.11,,,Visualizer
moment,32.735,7.25,0.0,1.54,0.0,,93.11,91.12,,,Visualizer
