information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.011,0.06,78.04,0.0,-0.01,,95.3,94.94,,,Visualizer
moment,31.273,0.06,78.04,0.0,-0.01,,95.23,94.82,,,Visualizer
moment,31.536,0.06,78.04,0.0,-0.01,,95.23,94.84,,,Visualizer
moment,31.799,0.06,78.05,0.0,-0.01,,95.1,94.76,,,Visualizer
moment,32.023,0.06,78.05,0.0,-0.0,,95.06,94.68,,,Visualizer
moment,32.286,0.06,78.06,0.0,-0.0,,94.82,94.68,,,Visualizer
moment,32.549,0.06,78.06,0.0,-0.0,,94.72,94.67,,,Visualizer
moment,32.774,0.06,78.06,0.0,-0.0,,94.69,94.59,,,Visualizer
moment,33.036,0.06,78.06,0.0,-0.0,,94.62,94.58,,,Visualizer
moment,33.299,0.06,78.06,0.0,-0.0,,94.62,94.51,,,Visualizer
moment,33.524,0.06,78.06,0.0,0.0,,94.52,94.46,,,Visualizer
moment,33.786,0.06,78.05,0.0,-0.0,,94.55,94.35,,,Visualizer
moment,34.049,0.06,78.05,0.0,0.0,,94.52,94.25,,,Visualizer
moment,34.273,0.06,78.04,0.0,-0.0,,95.13,94.13,,,Visualizer
moment,34.536,0.06,78.03,0.0,-0.0,,95.78,94.02,,,Visualizer
moment,34.799,0.06,78.03,0.0,-0.0,,96.4,94.08,,,Visualizer
moment,35.024,0.06,77.97,0.0,-0.02,,96.71,94.06,,,Visualizer
moment,35.286,0.06,77.98,0.0,-0.01,,97.16,93.97,,,Visualizer
moment,35.548,0.06,78.0,0.0,-0.01,,97.48,93.9,,,Visualizer
moment,35.773,0.06,78.02,0.0,-0.0,,97.72,93.95,,,Visualizer
moment,36.039,0.06,78.01,0.0,-0.01,,97.82,93.9,,,Visualizer
moment,36.298,0.06,78.0,0.0,-0.01,,97.93,93.93,,,Visualizer
moment,36.523,0.06,78.0,0.0,-0.01,,98.07,93.91,,,Visualizer
moment,36.786,0.06,77.99,0.0,-0.02,,98.32,93.87,,,Visualizer
moment,37.049,0.06,77.99,0.0,-0.02,,98.32,93.82,,,Visualizer
moment,37.273,0.06,77.99,0.0,-0.02,,98.42,93.79,,,Visualizer
moment,37.536,0.06,77.99,0.0,-0.02,,98.53,93.8,,,Visualizer
moment,37.798,0.06,77.99,0.0,-0.02,,98.42,93.83,,,Visualizer
moment,38.024,0.06,77.99,0.0,-0.01,,98.56,93.78,,,Visualizer
moment,38.286,0.06,77.99,0.0,-0.01,,98.67,93.76,,,Visualizer
moment,38.548,0.06,78.0,0.0,-0.01,,98.6,93.74,,,Visualizer
moment,38.773,0.06,78.0,0.0,-0.01,,98.63,93.67,,,Visualizer
moment,39.036,0.06,78.0,0.0,0.01,,98.77,93.67,,,Visualizer
moment,39.299,0.06,78.0,0.0,0.0,,98.77,93.62,,,Visualizer
moment,39.523,0.06,77.93,0.0,-0.04,,98.56,93.62,,,Visualizer
moment,39.786,0.06,77.95,0.0,-0.01,,98.42,93.63,,,Visualizer
moment,40.049,0.06,77.97,0.0,-0.01,,98.11,93.6,,,Visualizer
moment,40.273,0.06,77.98,0.0,-0.01,,97.82,93.53,,,Visualizer
moment,40.538,0.06,77.98,0.0,-0.0,,97.48,93.55,,,Visualizer
moment,40.798,0.06,77.98,0.0,-0.0,,97.37,93.54,,,Visualizer
moment,41.024,0.06,77.98,0.0,-0.0,,97.06,93.54,,,Visualizer
moment,41.286,0.06,77.98,0.0,-0.0,,96.92,93.56,,,Visualizer
moment,41.548,0.06,77.98,0.0,-0.0,,96.75,93.45,,,Visualizer
moment,41.773,0.06,77.98,0.0,-0.0,,96.54,93.42,,,Visualizer
moment,42.036,0.06,77.97,0.0,-0.0,,96.37,93.47,,,Visualizer
moment,42.298,0.06,77.97,0.0,-0.0,,96.37,93.49,,,Visualizer
moment,42.524,0.06,77.97,0.0,-0.01,,96.2,93.42,,,Visualizer
moment,42.786,0.06,77.96,0.0,-0.01,,96.12,93.34,,,Visualizer
moment,43.048,0.06,77.96,0.0,-0.01,,96.05,93.33,,,Visualizer
moment,43.273,0.06,77.96,0.0,-0.01,,96.09,93.32,,,Visualizer
moment,43.536,0.06,77.96,0.0,0.0,,96.16,93.31,,,Visualizer
moment,43.798,0.06,77.96,0.0,0.0,,96.12,93.36,,,Visualizer
moment,44.023,0.06,77.96,0.0,-0.0,,96.12,93.32,,,Visualizer
moment,44.286,0.06,77.95,0.0,-0.01,,96.02,93.25,,,Visualizer
moment,44.548,0.06,77.95,0.0,-0.01,,95.99,93.29,,,Visualizer
moment,44.773,0.06,77.94,0.0,-0.01,,95.99,93.29,,,Visualizer
moment,45.036,0.06,77.94,0.0,-0.01,,96.05,93.25,,,Visualizer
moment,45.298,0.06,77.91,0.1,-0.02,,96.02,93.27,,,Visualizer
moment,45.523,0.06,77.9,0.15,-0.02,,95.85,93.23,,,Visualizer
moment,45.786,0.06,77.9,0.28,-0.02,,95.71,93.17,,,Visualizer
moment,46.048,0.06,77.9,0.4,-0.02,,95.64,93.18,,,Visualizer
moment,46.273,0.06,77.91,0.55,-0.01,,95.54,93.19,,,Visualizer
moment,46.536,0.06,77.91,0.63,-0.01,,95.51,93.22,,,Visualizer
moment,46.798,0.06,77.91,0.69,-0.01,,95.34,93.17,,,Visualizer
moment,47.023,0.06,77.92,0.86,-0.01,,95.47,93.15,,,Visualizer
moment,47.288,0.06,77.92,0.88,-0.01,,95.88,93.1,,,Visualizer
moment,47.548,0.06,77.93,0.88,-0.01,,96.12,93.15,,,Visualizer
moment,47.81,0.06,77.93,1.03,-0.01,,96.26,93.17,,,Visualizer
moment,48.037,0.06,77.93,1.05,-0.01,,96.2,93.17,,,Visualizer
moment,48.298,0.06,77.92,1.05,-0.01,,96.12,93.18,,,Visualizer
moment,48.523,0.06,77.92,1.08,-0.01,,96.02,93.17,,,Visualizer
moment,48.785,0.07,77.91,1.05,-0.01,,95.82,93.12,,,Visualizer
moment,49.048,0.09,77.92,1.08,-0.0,,95.4,93.19,,,Visualizer
moment,49.273,0.07,77.92,1.14,-0.0,,94.86,93.25,,,Visualizer
moment,49.535,0.06,77.92,1.06,0.0,,94.48,93.31,,,Visualizer
moment,49.798,0.07,77.98,1.13,0.02,,93.87,93.4,,,Visualizer
moment,50.023,0.07,78.31,1.1,0.1,,93.57,93.45,,,Visualizer
moment,50.289,0.07,78.99,1.07,0.26,,93.16,93.5,,,Visualizer
moment,50.548,0.1,79.36,1.12,0.35,,92.82,93.5,,,Visualizer
moment,50.773,0.08,80.23,1.1,0.56,,92.62,93.61,,,Visualizer
moment,51.036,0.07,80.73,1.09,0.68,,92.55,93.67,,,Visualizer
moment,51.298,0.1,81.47,1.16,0.86,,92.32,93.59,,,Visualizer
moment,51.523,0.11,82.14,1.1,1.02,,92.29,93.54,,,Visualizer
moment,51.785,0.14,83.49,1.09,1.34,,92.16,93.5,,,Visualizer
moment,52.048,0.25,84.89,1.17,1.68,,92.19,93.49,,,Visualizer
moment,52.273,0.1,86.13,1.09,1.98,,92.29,93.46,,,Visualizer
moment,52.538,0.07,87.27,1.18,2.26,,92.72,93.39,,,Visualizer
moment,52.798,0.1,87.25,1.15,2.26,,92.82,93.31,,,Visualizer
moment,53.023,0.11,88.47,1.07,2.55,,92.99,93.27,,,Visualizer
moment,53.285,0.08,89.09,1.15,2.7,,93.23,93.29,,,Visualizer
moment,53.548,0.09,89.11,1.1,2.7,,93.43,93.3,,,Visualizer
moment,53.773,0.11,89.78,1.15,2.87,,93.5,93.29,,,Visualizer
moment,54.039,0.07,90.74,1.11,3.01,,93.46,93.31,,,Visualizer
moment,54.336,0.08,90.82,1.18,2.92,,93.57,93.36,,,Visualizer
moment,54.523,0.08,91.25,1.12,2.91,,93.7,93.37,,,Visualizer
moment,54.785,0.1,91.52,1.12,2.88,,93.87,93.38,,,Visualizer
moment,55.048,0.09,92.69,1.09,2.9,,93.91,93.52,,,Visualizer
moment,55.273,0.08,92.88,1.17,2.93,,94.07,93.47,,,Visualizer
moment,55.573,0.07,93.21,1.1,2.84,,94.14,93.46,,,Visualizer
moment,55.798,0.1,93.25,1.15,2.48,,94.25,93.58,,,Visualizer
moment,56.061,0.12,94.27,1.14,2.49,,94.38,93.65,,,Visualizer
moment,56.287,0.09,94.65,1.09,2.14,,94.52,93.56,,,Visualizer
moment,56.548,0.11,95.14,1.13,2.2,,94.65,93.69,,,Visualizer
moment,56.813,0.1,95.73,1.15,2.05,,94.55,93.77,,,Visualizer
moment,57.035,0.1,95.58,1.12,1.87,,94.72,93.79,,,Visualizer
moment,57.298,0.08,96.59,1.17,1.81,,94.82,93.83,,,Visualizer
moment,57.562,0.11,96.8,1.15,1.87,,94.75,93.83,,,Visualizer
moment,57.785,0.1,97.18,1.12,1.84,,94.99,93.87,,,Visualizer
moment,58.048,0.09,97.28,1.13,1.66,,94.99,93.88,,,Visualizer
moment,58.273,0.11,97.49,1.15,1.66,,95.06,93.92,,,Visualizer
moment,58.537,0.11,98.74,1.17,1.83,,94.99,93.91,,,Visualizer
moment,58.798,0.08,98.95,1.16,1.79,,95.16,93.96,,,Visualizer
moment,59.063,0.09,99.31,1.16,1.75,,95.16,93.97,,,Visualizer
moment,59.285,0.1,99.34,1.14,1.6,,95.3,94.02,,,Visualizer
moment,59.548,0.08,100.03,1.16,1.65,,95.44,94.03,,,Visualizer
moment,59.773,0.08,100.6,1.17,1.78,,95.54,94.02,,,Visualizer
moment,60.038,0.07,100.87,1.18,1.79,,95.57,94.0,,,Visualizer
moment,60.298,0.09,101.07,1.17,1.55,,95.54,94.06,,,Visualizer
moment,60.523,0.09,101.28,1.17,1.6,,95.54,94.08,,,Visualizer
moment,60.785,0.08,101.87,1.16,1.66,,95.3,94.08,,,Visualizer
moment,61.048,0.08,102.21,1.13,1.6,,95.23,94.11,,,Visualizer
moment,61.273,0.08,102.29,1.14,1.52,,95.1,94.19,,,Visualizer
moment,61.541,0.08,102.82,1.14,1.52,,94.96,94.2,,,Visualizer
moment,61.798,0.09,103.54,1.16,1.6,,94.79,94.19,,,Visualizer
moment,62.062,0.08,103.98,1.13,1.62,,94.65,94.18,,,Visualizer
moment,62.285,0.08,104.22,1.12,1.67,,94.48,94.15,,,Visualizer
moment,62.547,0.07,104.72,1.06,1.74,,94.48,94.2,,,Visualizer
moment,62.773,0.07,105.34,1.12,1.59,,94.52,94.21,,,Visualizer
moment,63.04,0.07,105.66,1.14,1.52,,94.38,94.26,,,Visualizer
moment,63.347,0.07,106.42,1.15,1.72,,94.45,94.22,,,Visualizer
moment,63.523,0.07,106.43,1.04,1.71,,94.25,94.21,,,Visualizer
moment,63.786,0.07,107.01,1.08,1.69,,94.14,94.23,,,Visualizer
moment,64.048,0.07,107.76,1.1,1.73,,93.97,94.18,,,Visualizer
moment,64.273,0.08,107.91,1.15,1.63,,93.84,94.15,,,Visualizer
moment,64.536,0.08,108.82,1.13,1.87,,93.7,94.18,,,Visualizer
moment,64.798,0.06,109.11,1.08,1.74,,93.57,94.19,,,Visualizer
moment,65.023,0.06,109.77,1.14,1.91,,93.53,94.11,,,Visualizer
moment,65.285,0.07,109.58,1.14,1.78,,93.43,94.06,,,Visualizer
moment,65.548,0.07,110.38,1.15,1.92,,93.53,94.01,,,Visualizer
moment,65.773,0.07,111.02,1.1,1.98,,93.53,94.02,,,Visualizer
moment,66.037,0.07,111.57,1.12,1.94,,93.3,94.02,,,Visualizer
moment,66.298,0.07,111.71,1.15,1.83,,93.2,93.93,,,Visualizer
moment,66.523,0.07,112.15,1.1,1.92,,93.16,93.91,,,Visualizer
moment,66.793,0.06,112.83,1.08,1.96,,93.06,93.9,,,Visualizer
moment,67.047,0.07,112.99,1.16,1.87,,93.2,93.85,,,Visualizer
moment,67.273,0.1,112.99,1.08,1.77,,93.23,93.84,,,Visualizer
moment,67.535,0.08,113.85,1.13,1.84,,93.43,93.74,,,Visualizer
moment,67.797,0.06,114.43,1.15,1.9,,93.4,93.71,,,Visualizer
moment,68.023,0.07,114.66,1.1,1.85,,93.3,93.68,,,Visualizer
moment,68.291,0.07,115.03,1.09,1.68,,93.23,93.63,,,Visualizer
moment,68.547,0.07,115.04,1.16,1.72,,93.2,93.61,,,Visualizer
moment,68.772,0.08,115.71,1.09,1.66,,93.23,93.6,,,Visualizer
moment,69.043,0.07,116.41,1.14,1.76,,93.06,93.62,,,Visualizer
moment,69.298,0.07,117.0,1.13,1.75,,93.06,93.56,,,Visualizer
moment,69.523,0.06,117.14,1.11,1.77,,92.96,93.56,,,Visualizer
moment,69.823,0.07,117.19,1.16,1.65,,92.89,93.55,,,Visualizer
moment,70.047,0.08,117.65,1.09,1.52,,92.93,93.44,,,Visualizer
moment,70.273,0.07,118.82,1.12,1.71,,92.99,93.43,,,Visualizer
moment,70.542,0.07,118.94,1.13,1.64,,92.86,93.5,,,Visualizer
moment,70.798,0.06,119.59,1.14,1.67,,92.86,93.48,,,Visualizer
moment,71.023,0.07,119.51,1.16,1.58,,92.82,93.43,,,Visualizer
moment,71.285,0.07,120.23,1.1,1.75,,92.72,93.41,,,Visualizer
moment,71.548,0.07,120.56,1.17,1.75,,92.72,93.36,,,Visualizer
moment,71.772,0.07,121.1,1.08,1.6,,92.72,93.37,,,Visualizer
moment,72.035,0.07,121.53,1.16,1.72,,92.72,93.31,,,Visualizer
moment,72.297,0.06,122.21,1.1,1.83,,92.55,93.33,,,Visualizer
moment,72.522,0.06,122.79,1.15,1.9,,92.36,93.29,,,Visualizer
moment,72.787,0.06,123.31,1.08,1.84,,92.39,93.26,,,Visualizer
moment,73.048,0.06,123.43,1.17,1.73,,92.32,93.22,,,Visualizer
moment,73.273,0.07,123.86,1.07,1.73,,92.52,93.2,,,Visualizer
moment,73.537,0.06,124.16,1.17,1.73,,92.66,93.23,,,Visualizer
moment,73.797,0.08,124.64,1.1,1.78,,92.72,93.18,,,Visualizer
moment,74.022,0.07,124.62,1.09,1.8,,92.86,93.17,,,Visualizer
moment,74.285,0.08,125.14,1.14,1.71,,93.03,93.06,,,Visualizer
moment,74.547,0.09,125.48,1.09,1.55,,92.99,93.02,,,Visualizer
moment,74.772,0.07,126.63,1.17,1.75,,92.86,93.05,,,Visualizer
moment,75.035,0.08,126.73,1.1,1.75,,92.76,93.0,,,Visualizer
moment,75.297,0.06,127.11,1.15,1.79,,92.55,93.01,,,Visualizer
moment,75.522,0.07,127.36,1.14,1.68,,92.46,93.05,,,Visualizer
moment,75.792,0.07,127.9,1.07,1.77,,92.46,92.95,,,Visualizer
moment,76.048,0.06,128.23,1.15,1.69,,92.39,93.03,,,Visualizer
moment,76.272,0.07,128.4,1.08,1.56,,92.29,92.98,,,Visualizer
moment,76.534,0.07,129.25,1.13,1.66,,92.22,93.0,,,Visualizer
moment,76.8,0.06,129.5,1.1,1.63,,92.29,92.97,,,Visualizer
moment,77.022,0.06,129.98,1.07,1.61,,92.12,92.93,,,Visualizer
moment,77.285,0.06,130.85,1.14,1.73,,91.89,92.93,,,Visualizer
moment,77.585,0.07,130.86,1.11,1.65,,91.89,92.92,,,Visualizer
moment,77.772,0.06,131.53,1.16,1.63,,91.59,92.9,,,Visualizer
moment,78.035,0.06,131.94,1.15,1.77,,91.59,92.8,,,Visualizer
moment,78.3,0.07,132.2,1.11,1.7,,91.52,92.72,,,Visualizer
moment,78.522,0.06,132.77,1.18,1.84,,91.49,92.74,,,Visualizer
moment,78.785,0.06,132.97,1.12,1.68,,91.55,92.77,,,Visualizer
moment,79.053,0.06,133.25,1.08,1.62,,91.42,92.72,,,Visualizer
moment,79.276,0.06,133.73,1.19,1.6,,91.42,92.64,,,Visualizer
moment,79.535,0.08,134.02,1.12,1.58,,91.49,92.64,,,Visualizer
moment,79.8,0.07,135.08,1.09,1.73,,91.59,92.6,,,Visualizer
moment,80.023,0.06,134.98,1.16,1.63,,91.55,92.49,,,Visualizer
moment,80.285,0.07,135.44,1.1,1.74,,91.42,92.43,,,Visualizer
moment,80.547,0.06,136.02,1.14,1.64,,91.19,92.42,,,Visualizer
moment,80.775,0.06,136.23,1.17,1.63,,91.12,92.38,,,Visualizer
moment,81.035,0.06,136.52,1.1,1.69,,91.09,92.34,,,Visualizer
moment,81.297,0.06,137.26,1.15,1.64,,90.99,92.39,,,Visualizer
moment,81.522,0.08,137.26,1.14,1.52,,91.02,92.37,,,Visualizer
moment,81.785,0.07,138.04,1.09,1.64,,90.95,92.37,,,Visualizer
moment,82.047,0.06,138.29,1.08,1.62,,91.05,92.27,,,Visualizer
moment,82.272,0.07,138.62,1.16,1.61,,91.05,92.21,,,Visualizer
moment,82.535,0.07,138.57,1.11,1.43,,91.15,92.21,,,Visualizer
moment,82.799,0.06,139.44,1.1,1.56,,91.12,92.14,,,Visualizer
moment,83.022,0.07,139.85,1.16,1.66,,91.19,92.15,,,Visualizer
moment,83.285,0.07,139.92,1.12,1.52,,91.25,92.15,,,Visualizer
