information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.978,6.7,19.7,1.5,1.56,,191.25,188.28,,,Visualizer
moment,34.173,6.68,19.9,1.5,1.66,,191.19,188.39,,,Visualizer
moment,34.418,6.67,20.2,1.5,1.66,,191.43,188.28,,,Visualizer
moment,34.612,6.62,20.5,1.53,1.56,,191.48,188.24,,,Visualizer
moment,34.807,6.65,21.0,1.5,1.56,,191.37,188.38,,,Visualizer
moment,35.009,6.55,21.2,1.55,1.66,,191.31,188.45,,,Visualizer
moment,35.247,6.56,21.6,1.51,1.66,,191.31,188.47,,,Visualizer
moment,35.442,6.54,22.0,1.49,1.56,,191.48,188.54,,,Visualizer
moment,35.684,6.54,22.4,1.5,1.66,,191.55,188.48,,,Visualizer
moment,35.831,6.49,22.7,1.52,1.66,,191.48,188.41,,,Visualizer
moment,36.082,6.49,22.9,1.52,1.66,,191.31,188.47,,,Visualizer
moment,36.319,6.47,23.4,1.5,1.66,,191.55,188.55,,,Visualizer
moment,36.514,6.42,23.7,1.49,1.66,,191.37,188.58,,,Visualizer
moment,36.71,6.41,24.1,1.51,1.66,,191.43,188.56,,,Visualizer
moment,36.954,6.38,24.4,1.53,1.66,,191.25,188.53,,,Visualizer
moment,37.098,6.36,24.8,1.53,1.76,,191.25,188.52,,,Visualizer
moment,37.346,6.38,25.1,1.5,1.66,,191.43,188.52,,,Visualizer
moment,37.539,6.28,25.4,1.52,1.66,,191.19,188.76,,,Visualizer
moment,37.734,6.28,25.7,1.51,1.56,,191.25,188.7,,,Visualizer
moment,37.927,6.28,26.1,1.55,1.66,,191.31,188.72,,,Visualizer
moment,38.172,6.27,26.5,1.49,1.66,,191.43,188.76,,,Visualizer
moment,38.366,6.21,27.0,1.52,1.76,,191.01,188.7,,,Visualizer
moment,38.562,6.2,27.1,1.51,1.66,,191.25,188.68,,,Visualizer
moment,38.756,6.18,27.4,1.5,1.66,,191.13,188.72,,,Visualizer
moment,39.006,6.14,27.8,1.55,1.66,,191.13,188.72,,,Visualizer
moment,39.195,6.16,28.1,1.55,1.56,,190.96,188.77,,,Visualizer
