information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.501,3.0,2.5,0.36,0.33,,84.5,87.6,,,Visualizer
moment,22.795,3.04,2.55,0.33,0.33,,84.3,87.66,,,Visualizer
moment,22.995,3.01,2.57,0.35,0.32,,84.18,87.61,,,Visualizer
moment,23.245,2.98,2.94,0.35,0.36,,84.05,87.56,,,Visualizer
moment,23.496,3.0,2.96,0.34,0.35,,84.02,87.57,,,Visualizer
moment,23.799,3.01,3.12,0.37,0.37,,83.98,87.57,,,Visualizer
moment,23.995,2.98,3.22,0.39,0.39,,83.95,87.54,,,Visualizer
moment,24.246,3.0,3.47,0.41,0.45,,83.85,87.55,,,Visualizer
moment,24.497,3.03,3.51,0.37,0.46,,83.66,87.55,,,Visualizer
moment,24.805,3.01,3.67,0.37,0.41,,83.63,87.49,,,Visualizer
moment,24.996,3.0,3.7,0.39,0.42,,83.69,87.56,,,Visualizer
moment,25.245,2.99,3.72,0.41,0.42,,83.59,87.62,,,Visualizer
moment,25.5,3.0,3.92,0.44,0.41,,83.53,87.55,,,Visualizer
moment,25.799,3.05,3.99,0.36,0.39,,83.37,87.51,,,Visualizer
moment,26.012,2.97,4.21,0.41,0.46,,83.4,87.52,,,Visualizer
moment,26.118,2.96,4.22,0.44,0.46,,83.5,87.52,,,Visualizer
moment,26.301,3.0,4.23,0.47,0.46,,83.37,87.52,,,Visualizer
moment,26.547,3.1,4.55,0.62,0.53,,83.3,87.51,,,Visualizer
moment,26.795,3.43,4.55,0.82,0.52,,82.95,87.53,,,Visualizer
moment,27.046,3.87,4.79,1.03,0.49,,82.76,87.49,,,Visualizer
moment,27.296,4.4,4.85,1.23,0.5,,82.66,87.46,,,Visualizer
moment,27.546,4.97,4.92,1.42,0.48,,82.63,87.49,,,Visualizer
moment,27.797,5.55,5.37,1.57,0.59,,83.08,87.53,,,Visualizer
moment,28.047,6.23,5.66,1.75,0.6,,83.53,87.52,,,Visualizer
moment,28.295,6.97,5.97,1.88,0.65,,84.34,87.52,,,Visualizer
moment,28.545,7.65,6.23,2.0,0.71,,85.57,87.61,,,Visualizer
moment,28.798,8.45,6.79,1.93,0.81,,86.96,87.59,,,Visualizer
moment,29.047,8.61,7.29,1.91,0.94,,88.41,87.63,,,Visualizer
moment,29.297,8.76,7.55,1.75,1.0,,89.82,87.58,,,Visualizer
moment,29.545,8.57,8.13,1.67,1.09,,91.12,87.47,,,Visualizer
moment,29.795,8.58,8.7,1.74,1.18,,92.22,87.5,,,Visualizer
moment,30.045,8.62,8.99,1.67,1.26,,93.23,87.54,,,Visualizer
moment,30.298,8.58,9.53,1.63,1.31,,94.08,87.51,,,Visualizer
moment,30.545,8.52,9.87,1.71,1.41,,94.59,87.52,,,Visualizer
moment,30.796,8.54,10.45,1.75,1.55,,94.8,87.51,,,Visualizer
moment,31.048,8.63,10.82,1.71,1.58,,94.39,87.48,,,Visualizer
moment,31.295,8.5,11.42,1.66,1.72,,93.67,87.51,,,Visualizer
moment,31.545,8.27,12.01,1.8,1.75,,92.83,87.56,,,Visualizer
moment,31.799,8.41,12.5,1.77,1.8,,91.89,87.66,,,Visualizer
moment,32.045,8.4,12.99,1.76,1.86,,90.88,87.8,,,Visualizer
moment,32.296,8.39,13.52,1.85,1.92,,89.92,87.88,,,Visualizer
moment,32.546,8.46,13.89,1.81,1.91,,89.16,87.98,,,Visualizer
moment,32.8,8.39,14.66,1.75,1.99,,88.67,88.12,,,Visualizer
moment,33.045,8.39,15.27,1.87,2.04,,88.24,88.21,,,Visualizer
moment,33.295,8.46,15.64,1.86,2.01,,88.24,88.28,,,Visualizer
moment,33.545,8.54,16.23,1.76,2.05,,88.18,88.29,,,Visualizer
moment,33.795,8.48,16.68,1.79,2.07,,88.34,88.39,,,Visualizer
moment,34.046,8.54,17.34,1.82,2.1,,88.5,88.38,,,Visualizer
moment,34.298,8.41,17.95,1.72,2.13,,88.8,88.44,,,Visualizer
moment,34.545,8.16,18.36,1.89,2.15,,88.93,88.37,,,Visualizer
moment,34.8,8.41,18.92,1.77,2.14,,88.93,88.33,,,Visualizer
moment,35.045,8.35,19.59,1.77,2.15,,89.0,88.32,,,Visualizer
moment,35.296,8.4,19.95,1.87,2.15,,89.03,88.34,,,Visualizer
moment,35.545,8.57,20.52,1.89,2.16,,89.2,88.33,,,Visualizer
moment,35.797,8.54,20.95,1.84,2.15,,89.2,88.39,,,Visualizer
moment,36.046,8.35,21.6,1.97,2.18,,89.2,88.3,,,Visualizer
moment,36.295,8.63,22.31,1.87,2.22,,89.16,88.33,,,Visualizer
moment,36.547,8.37,22.7,1.89,2.19,,89.16,88.32,,,Visualizer
moment,36.797,8.6,23.35,1.89,2.18,,89.13,88.31,,,Visualizer
moment,37.047,8.47,23.99,1.92,2.2,,89.06,88.27,,,Visualizer
moment,37.298,8.39,24.39,1.81,2.2,,89.16,88.34,,,Visualizer
moment,37.545,8.24,24.99,1.91,2.19,,89.16,88.36,,,Visualizer
moment,37.797,8.53,25.42,1.87,2.2,,89.06,88.36,,,Visualizer
moment,38.048,8.31,26.04,1.84,2.19,,89.06,88.28,,,Visualizer
moment,38.295,8.46,26.64,1.88,2.18,,88.93,88.29,,,Visualizer
moment,38.546,8.48,27.04,1.91,2.19,,88.77,88.36,,,Visualizer
moment,38.798,8.49,27.71,1.83,2.2,,88.83,88.39,,,Visualizer
moment,39.045,8.45,28.3,1.86,2.2,,88.83,88.38,,,Visualizer
moment,39.298,8.49,28.69,1.96,2.2,,88.96,88.37,,,Visualizer
moment,39.546,8.55,29.38,1.86,2.22,,88.93,88.35,,,Visualizer
moment,39.799,8.38,29.8,1.86,2.22,,89.13,88.36,,,Visualizer
moment,40.046,8.39,30.41,1.97,2.19,,89.03,88.29,,,Visualizer
moment,40.295,8.59,30.78,1.88,2.18,,89.09,88.39,,,Visualizer
moment,40.546,8.39,31.43,1.88,2.19,,89.2,88.41,,,Visualizer
moment,40.806,8.45,32.03,1.95,2.18,,89.06,88.39,,,Visualizer
moment,41.048,8.51,32.42,1.94,2.16,,89.03,88.4,,,Visualizer
moment,41.296,8.47,33.08,1.83,2.19,,88.93,88.35,,,Visualizer
moment,41.545,8.23,33.71,2.01,2.19,,89.0,88.35,,,Visualizer
moment,41.796,8.48,34.1,1.86,2.18,,88.9,88.35,,,Visualizer
moment,42.065,8.15,34.67,1.92,2.17,,88.86,88.33,,,Visualizer
moment,42.296,8.43,35.27,1.98,2.17,,88.93,88.43,,,Visualizer
