information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.336,0.5,3.4,5.03,0.51,,94.15,94.17,,,Visualizer
moment,12.524,0.47,3.4,4.96,0.51,,94.12,94.23,,,Visualizer
moment,12.749,0.44,3.4,5.01,0.51,,94.09,94.18,,,Visualizer
moment,12.936,0.44,3.5,5.03,0.61,,94.02,94.16,,,Visualizer
moment,13.161,0.45,3.8,5.04,0.51,,94.05,94.16,,,Visualizer
moment,13.386,0.41,3.9,4.95,0.51,,94.09,94.14,,,Visualizer
moment,13.574,0.42,4.0,5.02,0.61,,94.15,94.18,,,Visualizer
moment,13.798,0.48,4.1,5.07,0.71,,94.05,94.13,,,Visualizer
moment,13.986,0.44,4.3,4.98,0.61,,93.88,94.05,,,Visualizer
moment,14.211,0.44,4.4,4.93,0.51,,93.98,94.08,,,Visualizer
moment,14.398,0.46,4.4,4.98,0.51,,93.91,94.05,,,Visualizer
moment,14.624,0.43,4.5,4.94,0.51,,93.98,94.02,,,Visualizer
moment,14.811,0.45,4.5,5.01,0.3,,93.85,94.08,,,Visualizer
moment,15.036,0.41,4.5,4.75,0.2,,93.81,94.04,,,Visualizer
moment,15.261,0.34,4.9,4.17,0.51,,93.88,93.99,,,Visualizer
moment,15.448,0.34,4.8,3.47,0.41,,93.81,94.01,,,Visualizer
moment,15.673,0.4,5.0,2.75,0.51,,93.81,93.96,,,Visualizer
moment,15.861,0.41,5.0,2.29,0.51,,93.91,93.97,,,Visualizer
moment,16.123,0.42,5.3,1.8,0.41,,93.85,93.92,,,Visualizer
moment,16.273,0.37,5.4,1.4,0.51,,94.09,93.93,,,Visualizer
moment,16.498,0.17,5.6,1.27,0.81,,93.98,93.89,,,Visualizer
moment,16.686,0.22,5.6,1.03,0.81,,94.29,93.89,,,Visualizer
moment,16.911,0.15,5.6,0.8,0.61,,94.39,93.91,,,Visualizer
moment,17.136,0.04,5.8,0.62,0.71,,94.56,93.9,,,Visualizer
moment,17.323,0.04,5.8,0.49,0.3,,94.7,93.93,,,Visualizer
moment,17.549,0.1,5.8,0.38,0.2,,94.87,93.91,,,Visualizer
moment,17.736,0.16,5.9,0.29,0.2,,94.97,93.86,,,Visualizer
moment,17.961,0.09,6.1,0.23,0.41,,95.11,93.91,,,Visualizer
moment,18.149,0.07,6.1,0.18,0.3,,95.28,93.85,,,Visualizer
moment,18.373,0.04,6.1,0.14,0.3,,95.52,93.84,,,Visualizer
moment,18.561,0.02,6.5,0.11,0.61,,95.82,93.85,,,Visualizer
moment,18.786,0.03,6.4,0.08,0.51,,96.1,93.82,,,Visualizer
moment,19.011,0.02,6.6,0.07,0.51,,96.31,93.86,,,Visualizer
moment,19.198,0.02,6.6,0.05,0.51,,96.52,93.83,,,Visualizer
moment,19.423,0.02,6.8,0.04,0.41,,96.72,93.89,,,Visualizer
moment,19.611,0.02,6.8,0.03,0.41,,96.76,93.88,,,Visualizer
moment,19.836,0.02,6.8,0.02,0.41,,96.93,93.87,,,Visualizer
moment,20.024,0.01,7.0,0.02,0.41,,97.21,93.85,,,Visualizer
moment,20.248,0.03,7.1,0.01,0.41,,97.17,93.91,,,Visualizer
moment,20.439,0.03,7.2,0.01,0.41,,97.35,93.87,,,Visualizer
moment,20.661,0.02,7.4,0.01,0.61,,97.38,93.9,,,Visualizer
moment,20.885,0.01,7.7,0.01,0.91,,97.52,93.89,,,Visualizer
moment,21.073,0.01,7.6,0.01,0.51,,97.52,93.9,,,Visualizer
moment,21.336,0.01,7.7,0.0,0.61,,97.55,93.84,,,Visualizer
moment,21.486,0.01,7.7,0.0,0.41,,97.62,93.84,,,Visualizer
moment,21.71,0.01,7.8,0.0,0.2,,97.73,93.89,,,Visualizer
moment,21.899,0.01,7.8,0.0,0.1,,97.8,93.81,,,Visualizer
moment,22.123,0.01,7.8,0.0,0.2,,97.77,93.84,,,Visualizer
moment,22.349,0.01,8.1,0.0,0.41,,97.77,93.87,,,Visualizer
moment,22.536,0.01,8.2,0.0,0.51,,97.87,93.83,,,Visualizer
moment,22.76,0.01,8.2,0.0,0.41,,97.77,93.88,,,Visualizer
moment,22.948,0.01,8.3,0.0,0.51,,97.84,93.87,,,Visualizer
moment,23.173,0.01,8.6,0.0,0.61,,97.87,93.86,,,Visualizer
moment,23.361,0.01,8.7,0.0,0.51,,97.73,93.8,,,Visualizer
moment,23.585,0.01,8.8,0.0,0.61,,97.73,93.76,,,Visualizer
moment,23.774,0.01,8.8,0.0,0.61,,97.59,93.83,,,Visualizer
moment,23.998,0.01,8.8,0.0,0.41,,97.31,93.77,,,Visualizer
moment,24.186,0.01,8.9,0.0,0.41,,97.38,93.72,,,Visualizer
moment,24.411,0.01,9.0,0.0,0.3,,97.35,93.74,,,Visualizer
moment,24.635,0.01,9.1,0.0,0.3,,97.17,93.68,,,Visualizer
moment,24.823,0.01,9.3,0.0,0.51,,96.93,93.72,,,Visualizer
moment,25.048,0.01,9.4,0.0,0.61,,96.72,93.73,,,Visualizer
moment,25.236,0.01,9.4,0.0,0.51,,96.72,93.67,,,Visualizer
moment,25.46,0.01,9.5,0.0,0.41,,96.55,93.61,,,Visualizer
moment,25.648,0.01,9.6,0.0,0.51,,96.55,93.56,,,Visualizer
moment,25.873,0.01,9.7,0.0,0.41,,96.45,93.55,,,Visualizer
moment,26.061,0.01,9.8,0.0,0.51,,96.31,93.55,,,Visualizer
moment,26.285,0.01,9.7,0.0,0.3,,96.2,93.57,,,Visualizer
moment,26.51,0.01,9.8,0.0,0.41,,95.93,93.48,,,Visualizer
moment,26.698,0.01,10.1,0.0,0.61,,96.0,93.41,,,Visualizer
moment,26.923,0.01,10.2,0.0,0.51,,95.89,93.43,,,Visualizer
moment,27.11,0.01,10.2,0.0,0.51,,95.76,93.44,,,Visualizer
moment,27.336,0.01,10.3,0.0,0.61,,95.62,93.42,,,Visualizer
moment,27.524,0.01,10.5,0.0,0.51,,95.55,93.44,,,Visualizer
moment,27.748,0.01,10.6,0.0,0.51,,95.55,93.42,,,Visualizer
moment,27.936,0.01,10.6,0.0,0.41,,95.48,93.34,,,Visualizer
moment,28.16,0.01,10.6,0.0,0.41,,95.52,93.35,,,Visualizer
moment,28.385,0.01,10.8,0.0,0.41,,95.76,93.31,,,Visualizer
moment,28.573,0.01,10.9,0.0,0.3,,96.0,93.4,,,Visualizer
moment,28.798,0.01,10.9,0.0,0.3,,96.14,93.26,,,Visualizer
moment,28.986,0.01,10.9,0.0,0.3,,96.34,93.19,,,Visualizer
moment,29.21,0.01,11.3,0.0,0.71,,96.62,93.2,,,Visualizer
moment,29.398,0.01,11.3,0.0,0.51,,96.69,93.24,,,Visualizer
moment,29.623,0.01,11.4,0.0,0.51,,96.82,93.18,,,Visualizer
moment,29.848,0.01,11.5,0.0,0.61,,97.0,93.24,,,Visualizer
moment,30.035,0.01,11.6,0.0,0.71,,97.11,93.17,,,Visualizer
moment,30.26,0.01,11.6,0.0,0.3,,97.28,93.24,,,Visualizer
moment,30.448,0.01,11.7,0.0,0.41,,97.49,93.23,,,Visualizer
moment,30.673,0.01,11.8,0.0,0.3,,97.42,93.16,,,Visualizer
moment,30.86,0.01,11.8,0.0,0.3,,97.62,93.08,,,Visualizer
moment,31.085,0.01,12.0,0.0,0.41,,97.73,93.15,,,Visualizer
moment,31.273,0.01,12.2,0.0,0.61,,97.7,93.13,,,Visualizer
moment,31.503,0.01,12.2,0.0,0.41,,97.77,93.13,,,Visualizer
moment,31.686,0.01,12.2,0.0,0.41,,97.77,93.17,,,Visualizer
moment,31.91,0.01,12.4,0.0,0.61,,97.84,93.13,,,Visualizer
moment,32.135,0.01,12.6,0.0,0.61,,97.91,93.25,,,Visualizer
moment,32.324,0.01,12.9,0.0,0.71,,97.91,93.24,,,Visualizer
moment,32.547,0.01,13.0,0.0,0.81,,97.94,93.22,,,Visualizer
moment,32.735,0.01,13.0,0.0,0.61,,98.01,93.21,,,Visualizer
moment,32.961,0.01,13.0,0.0,0.61,,97.87,93.14,,,Visualizer
moment,33.148,0.01,13.1,0.0,0.51,,97.98,93.12,,,Visualizer
moment,33.373,0.01,13.2,0.0,0.3,,98.05,93.1,,,Visualizer
moment,33.598,0.01,13.3,0.0,0.41,,98.05,93.05,,,Visualizer
moment,33.785,0.01,13.3,0.0,0.3,,98.08,93.07,,,Visualizer
moment,34.011,0.01,13.5,0.0,0.41,,98.05,93.1,,,Visualizer
moment,34.273,0.01,13.7,0.0,0.51,,98.08,93.03,,,Visualizer
moment,34.423,0.01,13.7,0.0,0.41,,98.19,92.95,,,Visualizer
moment,34.616,0.01,13.9,0.0,0.61,,98.15,92.99,,,Visualizer
moment,34.836,0.01,14.0,0.0,0.71,,98.08,93.0,,,Visualizer
moment,35.023,0.01,14.3,0.0,0.81,,98.22,92.95,,,Visualizer
moment,35.253,0.01,14.4,0.0,0.71,,98.15,92.95,,,Visualizer
moment,35.473,0.01,14.5,0.0,0.81,,98.19,92.89,,,Visualizer
moment,35.66,0.01,14.5,0.0,0.61,,98.08,92.89,,,Visualizer
moment,35.885,0.01,14.5,0.0,0.41,,98.22,92.89,,,Visualizer
moment,36.074,0.01,14.6,0.0,0.3,,98.08,92.95,,,Visualizer
moment,36.297,0.01,14.7,0.0,0.3,,98.15,92.97,,,Visualizer
moment,36.486,0.01,15.0,0.0,0.61,,97.98,92.93,,,Visualizer
moment,36.71,0.01,15.0,0.0,0.51,,98.19,92.92,,,Visualizer
moment,36.898,0.01,15.0,0.0,0.51,,98.29,93.0,,,Visualizer
moment,37.123,0.01,15.2,0.0,0.51,,98.19,92.93,,,Visualizer
moment,37.349,0.01,15.2,0.0,0.3,,98.22,92.94,,,Visualizer
moment,37.535,0.01,15.3,0.0,0.3,,98.19,92.93,,,Visualizer
moment,37.76,0.01,15.6,0.0,0.61,,98.26,92.91,,,Visualizer
moment,37.956,0.01,15.6,0.0,0.61,,98.19,93.06,,,Visualizer
moment,38.176,0.01,15.8,0.0,0.61,,98.15,93.09,,,Visualizer
moment,38.36,0.01,15.8,0.0,0.51,,98.29,93.15,,,Visualizer
moment,38.585,0.01,15.8,0.0,0.51,,98.19,93.11,,,Visualizer
moment,38.773,0.01,16.0,0.0,0.41,,98.22,93.14,,,Visualizer
moment,38.998,0.01,16.1,0.0,0.41,,98.19,93.12,,,Visualizer
moment,39.223,0.01,16.3,0.0,0.51,,98.29,93.17,,,Visualizer
moment,39.448,0.01,16.4,0.0,0.61,,98.36,93.22,,,Visualizer
moment,39.635,0.01,16.5,0.0,0.71,,98.43,93.25,,,Visualizer
moment,39.823,0.01,16.8,0.0,0.81,,98.26,93.31,,,Visualizer
moment,40.048,0.01,16.8,0.0,0.71,,98.36,93.25,,,Visualizer
moment,40.235,0.01,16.9,0.0,0.71,,98.29,93.24,,,Visualizer
moment,40.46,0.01,16.8,0.0,0.3,,98.22,93.28,,,Visualizer
moment,40.648,0.01,16.8,0.0,0.3,,98.26,93.32,,,Visualizer
moment,40.873,0.01,17.3,0.0,0.51,,98.32,93.27,,,Visualizer
moment,41.098,0.01,17.2,0.0,0.3,,98.29,93.3,,,Visualizer
moment,41.288,0.01,17.3,0.0,0.41,,98.29,93.36,,,Visualizer
moment,41.51,0.01,17.6,0.0,0.81,,98.26,93.32,,,Visualizer
moment,41.698,0.01,17.6,0.0,0.81,,98.26,93.39,,,Visualizer
moment,41.923,0.01,17.6,0.0,0.3,,98.26,93.38,,,Visualizer
moment,42.111,0.01,17.6,0.0,0.41,,98.22,93.33,,,Visualizer
moment,42.335,0.01,17.7,0.0,0.41,,98.26,93.36,,,Visualizer
moment,42.523,0.01,18.1,0.0,0.51,,98.26,93.37,,,Visualizer
moment,42.747,0.01,18.2,0.0,0.61,,98.19,93.39,,,Visualizer
moment,42.973,0.01,18.4,0.0,0.81,,98.32,93.37,,,Visualizer
moment,43.161,0.01,18.3,0.0,0.71,,98.22,93.42,,,Visualizer
moment,43.385,0.01,18.4,0.0,0.71,,98.29,93.44,,,Visualizer
moment,43.573,0.01,18.6,0.0,0.3,,98.32,93.45,,,Visualizer
moment,43.798,0.01,18.8,0.0,0.61,,98.26,93.53,,,Visualizer
moment,43.985,0.01,18.8,0.0,0.51,,98.15,93.52,,,Visualizer
moment,44.21,0.01,19.1,0.0,0.71,,98.32,93.54,,,Visualizer
moment,44.398,0.01,19.1,0.0,0.71,,98.26,93.61,,,Visualizer
moment,44.622,0.01,19.3,0.0,0.51,,98.39,93.62,,,Visualizer
moment,44.848,0.01,19.3,0.0,0.41,,98.32,93.71,,,Visualizer
moment,45.035,0.01,19.4,0.0,0.51,,98.29,93.74,,,Visualizer
moment,45.26,0.01,19.6,0.18,0.51,,98.43,93.68,,,Visualizer
moment,45.447,0.01,19.6,0.34,0.51,,98.36,93.67,,,Visualizer
moment,45.673,0.01,20.0,0.5,0.71,,98.26,93.73,,,Visualizer
moment,45.86,0.01,20.2,0.63,0.81,,98.29,93.69,,,Visualizer
moment,46.084,0.01,20.1,0.74,0.71,,98.39,93.79,,,Visualizer
moment,46.273,0.01,20.2,0.81,0.61,,98.32,93.79,,,Visualizer
moment,46.498,0.01,20.3,0.88,0.61,,98.32,93.76,,,Visualizer
moment,46.722,0.01,20.4,1.0,0.41,,98.29,93.85,,,Visualizer
moment,46.91,0.01,20.4,1.02,0.2,,98.39,93.84,,,Visualizer
moment,47.172,0.01,20.7,1.2,0.51,,98.32,93.94,,,Visualizer
moment,47.322,0.03,20.6,1.11,0.3,,98.32,94.08,,,Visualizer
moment,47.548,0.02,20.7,1.06,0.41,,98.36,94.17,,,Visualizer
moment,47.735,0.02,20.9,1.14,0.51,,98.26,94.22,,,Visualizer
moment,47.96,0.04,21.0,1.14,0.61,,98.32,94.41,,,Visualizer
moment,48.148,0.04,21.2,1.09,0.51,,98.22,94.45,,,Visualizer
moment,48.372,0.03,21.3,1.19,0.61,,98.32,94.53,,,Visualizer
moment,48.597,0.02,21.3,1.14,0.51,,98.29,94.55,,,Visualizer
moment,48.81,0.04,21.7,1.11,0.71,,98.32,94.55,,,Visualizer
moment,49.01,0.05,21.7,1.16,0.51,,98.08,94.52,,,Visualizer
moment,49.197,0.02,21.7,1.07,0.51,,98.08,94.6,,,Visualizer
moment,49.422,0.04,21.9,1.16,0.61,,97.91,94.69,,,Visualizer
moment,49.613,0.09,22.0,1.18,0.71,,97.77,94.59,,,Visualizer
moment,49.835,0.1,22.0,1.11,0.51,,97.8,94.7,,,Visualizer
moment,50.023,0.19,22.2,1.23,0.51,,97.66,94.67,,,Visualizer
moment,50.247,0.16,22.4,1.04,0.61,,97.62,94.77,,,Visualizer
moment,50.473,0.07,22.4,1.15,0.41,,97.52,94.78,,,Visualizer
moment,50.659,0.13,22.4,1.15,0.41,,97.31,94.76,,,Visualizer
moment,50.886,0.32,22.6,1.16,0.61,,97.31,94.79,,,Visualizer
moment,51.072,0.11,22.7,1.13,0.41,,97.31,94.8,,,Visualizer
moment,51.297,0.09,22.7,1.03,0.3,,97.28,94.82,,,Visualizer
moment,51.485,0.18,22.9,1.17,0.51,,96.93,94.8,,,Visualizer
moment,51.71,0.04,23.2,1.13,0.71,,97.11,94.79,,,Visualizer
moment,51.897,0.05,23.2,1.15,0.61,,96.96,94.94,,,Visualizer
moment,52.122,0.14,23.3,1.05,0.61,,96.96,94.97,,,Visualizer
moment,52.384,0.12,23.3,1.18,0.51,,96.82,94.96,,,Visualizer
moment,52.534,0.05,23.4,1.08,0.3,,96.96,95.05,,,Visualizer
moment,52.76,0.16,23.7,1.1,0.61,,96.79,95.12,,,Visualizer
moment,52.947,0.1,23.8,1.2,0.61,,96.86,95.1,,,Visualizer
moment,53.172,0.06,23.8,1.14,0.51,,96.82,95.15,,,Visualizer
moment,53.36,0.08,23.9,1.14,0.61,,96.76,95.21,,,Visualizer
moment,53.585,0.05,23.9,1.12,0.51,,96.93,95.21,,,Visualizer
moment,53.772,0.05,24.2,1.2,0.51,,96.93,95.24,,,Visualizer
moment,53.997,0.08,24.4,1.08,0.71,,96.93,95.29,,,Visualizer
moment,54.223,0.07,24.6,1.16,0.81,,97.07,95.3,,,Visualizer
moment,54.409,0.08,24.6,1.2,0.71,,97.07,95.4,,,Visualizer
moment,54.634,0.07,24.9,1.07,1.01,,97.04,95.36,,,Visualizer
moment,54.822,0.05,24.9,1.18,0.61,,97.0,95.37,,,Visualizer
moment,55.047,0.07,25.0,1.13,0.61,,97.0,95.39,,,Visualizer
moment,55.234,0.05,25.2,1.2,0.61,,97.0,95.39,,,Visualizer
moment,55.46,0.02,25.6,1.06,0.81,,97.11,95.41,,,Visualizer
moment,55.647,0.03,25.9,1.13,1.01,,97.11,95.43,,,Visualizer
moment,55.872,0.04,25.8,1.06,0.81,,97.04,95.42,,,Visualizer
moment,56.098,0.06,25.8,1.1,0.71,,97.17,95.43,,,Visualizer
moment,56.284,0.1,26.0,1.02,0.61,,97.07,95.5,,,Visualizer
moment,56.51,0.05,26.1,1.17,0.3,,96.96,95.55,,,Visualizer
moment,56.697,0.05,26.2,1.07,0.3,,96.86,95.45,,,Visualizer
moment,56.922,0.06,26.3,1.21,0.51,,97.0,95.6,,,Visualizer
moment,57.109,0.03,26.4,1.03,0.61,,96.86,95.56,,,Visualizer
moment,57.335,0.11,26.4,1.16,0.41,,96.86,95.49,,,Visualizer
moment,57.523,0.06,26.6,1.09,0.61,,96.86,95.46,,,Visualizer
moment,57.747,0.04,26.9,1.22,0.71,,96.76,95.46,,,Visualizer
moment,57.936,0.03,26.9,1.06,0.61,,96.69,95.52,,,Visualizer
moment,58.16,0.06,27.1,1.21,0.71,,96.62,95.55,,,Visualizer
moment,58.384,0.05,27.2,1.11,0.71,,96.76,95.5,,,Visualizer
moment,58.572,0.08,27.3,1.09,0.51,,96.62,95.53,,,Visualizer
moment,58.799,0.05,27.4,1.19,0.51,,96.62,95.5,,,Visualizer
moment,58.985,0.03,27.6,1.06,0.51,,96.52,95.54,,,Visualizer
moment,59.209,0.06,27.7,1.23,0.51,,96.55,95.42,,,Visualizer
moment,59.399,0.07,27.8,1.04,0.51,,96.62,95.4,,,Visualizer
moment,59.622,0.07,28.1,1.16,0.71,,96.55,95.48,,,Visualizer
moment,59.847,0.02,28.1,1.13,0.61,,96.69,95.53,,,Visualizer
moment,60.039,0.04,28.2,1.05,0.61,,96.62,95.43,,,Visualizer
moment,60.259,0.03,28.4,1.19,0.71,,96.72,95.34,,,Visualizer
moment,60.447,0.04,28.5,1.12,0.71,,96.72,95.35,,,Visualizer
moment,60.672,0.04,28.6,1.07,0.51,,96.58,95.34,,,Visualizer
moment,60.861,0.04,28.8,1.21,0.61,,96.55,95.3,,,Visualizer
moment,61.084,0.07,28.9,1.11,0.71,,96.65,95.32,,,Visualizer
moment,61.272,0.05,28.8,1.08,0.41,,96.48,95.32,,,Visualizer
moment,61.497,0.03,29.0,1.22,0.41,,96.45,95.25,,,Visualizer
moment,61.685,0.05,29.0,1.06,0.41,,96.48,95.24,,,Visualizer
moment,61.909,0.04,29.0,1.08,0.2,,96.48,95.25,,,Visualizer
moment,62.135,0.02,29.3,1.22,0.51,,96.38,95.2,,,Visualizer
moment,62.322,0.04,29.5,1.07,0.51,,96.24,95.28,,,Visualizer
moment,62.547,0.02,29.7,1.08,0.71,,96.34,95.26,,,Visualizer
moment,62.734,0.01,29.9,1.25,0.91,,96.24,95.29,,,Visualizer
moment,62.959,0.05,29.9,1.07,0.71,,96.24,95.27,,,Visualizer
moment,63.147,0.06,29.9,1.06,0.51,,96.1,95.26,,,Visualizer
moment,63.371,0.02,30.1,1.18,0.41,,96.14,95.26,,,Visualizer
moment,63.56,0.03,30.3,1.12,0.3,,96.07,95.28,,,Visualizer
moment,63.784,0.04,30.3,1.1,0.41,,96.14,95.34,,,Visualizer
moment,64.009,0.01,30.3,1.06,0.41,,95.89,95.4,,,Visualizer
moment,64.197,0.03,30.8,1.25,0.91,,95.76,95.33,,,Visualizer
moment,64.422,0.03,31.1,1.12,1.01,,95.72,95.33,,,Visualizer
moment,64.609,0.03,31.1,1.11,0.81,,95.79,95.39,,,Visualizer
moment,64.835,0.01,31.1,1.08,0.81,,95.69,95.35,,,Visualizer
moment,65.024,0.02,31.3,1.25,0.71,,95.69,95.35,,,Visualizer
moment,65.322,0.03,31.3,1.13,0.51,,95.72,95.34,,,Visualizer
moment,65.434,0.03,31.3,1.1,0.51,,95.59,95.32,,,Visualizer
moment,65.66,0.02,31.3,1.05,0.2,,95.45,95.38,,,Visualizer
moment,65.884,0.03,31.4,1.22,0.2,,95.48,95.4,,,Visualizer
moment,66.072,0.04,31.5,1.13,0.2,,95.28,95.32,,,Visualizer
moment,66.297,0.03,31.7,1.08,0.41,,95.14,95.35,,,Visualizer
moment,66.484,0.02,31.8,1.03,0.51,,94.93,95.41,,,Visualizer
moment,66.709,0.03,32.1,1.24,0.61,,94.97,95.38,,,Visualizer
moment,66.897,0.04,32.0,1.12,0.61,,94.9,95.33,,,Visualizer
moment,67.122,0.04,32.3,1.08,0.61,,94.8,95.34,,,Visualizer
moment,67.309,0.01,32.3,1.07,0.61,,94.59,95.28,,,Visualizer
moment,67.534,0.02,32.4,1.16,0.61,,94.66,95.32,,,Visualizer
moment,67.759,0.03,32.6,1.2,0.61,,94.53,95.3,,,Visualizer
moment,67.947,0.03,32.6,1.14,0.61,,94.42,95.27,,,Visualizer
moment,68.172,0.02,32.8,1.09,0.51,,94.19,95.31,,,Visualizer
moment,68.359,0.02,32.8,1.06,0.41,,94.15,95.28,,,Visualizer
moment,68.584,0.01,32.8,1.21,0.41,,94.02,95.33,,,Visualizer
moment,68.772,0.03,32.9,1.14,0.3,,93.88,95.3,,,Visualizer
moment,68.997,0.01,33.3,1.09,0.71,,93.64,95.26,,,Visualizer
moment,69.184,0.01,33.3,1.07,0.71,,93.61,95.24,,,Visualizer
moment,69.409,0.02,33.4,1.12,0.61,,93.58,95.21,,,Visualizer
moment,69.597,0.02,33.6,1.22,0.81,,93.58,95.2,,,Visualizer
moment,69.822,0.03,33.7,1.14,0.51,,93.51,95.11,,,Visualizer
moment,70.046,0.02,33.8,1.13,0.51,,93.41,95.14,,,Visualizer
moment,70.234,0.01,33.9,1.07,0.71,,93.3,95.05,,,Visualizer
moment,70.496,0.02,34.2,1.04,0.71,,93.3,95.1,,,Visualizer
