information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.765,9.16,7.66,1.31,1.39,,87.29,88.23,,,Visualizer
moment,10.034,9.04,7.99,1.29,1.31,,87.26,88.22,,,Visualizer
moment,10.261,9.04,8.29,1.26,1.38,,87.13,88.26,,,Visualizer
moment,10.529,9.06,8.77,1.24,1.34,,87.1,88.2,,,Visualizer
moment,10.754,9.02,9.01,1.2,1.31,,87.16,88.18,,,Visualizer
moment,11.024,8.95,9.56,1.21,1.52,,87.16,88.19,,,Visualizer
moment,11.248,9.01,9.84,1.23,1.5,,87.07,88.18,,,Visualizer
moment,11.565,9.01,10.23,1.24,1.41,,87.13,88.2,,,Visualizer
moment,11.743,8.98,10.47,1.24,1.41,,87.03,88.11,,,Visualizer
moment,12.014,8.98,10.86,1.25,1.37,,87.13,88.04,,,Visualizer
moment,12.286,9.0,11.4,1.27,1.51,,87.2,88.15,,,Visualizer
moment,12.509,8.97,11.65,1.3,1.48,,87.13,88.12,,,Visualizer
moment,12.778,9.01,12.12,1.3,1.72,,87.26,88.06,,,Visualizer
moment,13.005,8.92,12.63,1.34,1.71,,87.39,88.02,,,Visualizer
moment,13.273,9.03,13.1,1.34,1.84,,87.43,88.01,,,Visualizer
moment,13.499,8.99,13.4,1.35,1.91,,87.43,87.97,,,Visualizer
moment,13.768,8.94,14.04,1.37,1.86,,87.62,87.94,,,Visualizer
moment,13.995,8.99,14.33,1.4,1.84,,87.68,87.95,,,Visualizer
moment,14.264,9.01,14.87,1.4,1.71,,87.82,87.93,,,Visualizer
moment,14.535,8.93,15.18,1.43,1.72,,88.01,87.89,,,Visualizer
moment,14.758,8.95,15.63,1.46,1.82,,88.11,87.91,,,Visualizer
moment,15.032,8.97,16.38,1.48,1.98,,88.3,87.86,,,Visualizer
moment,15.298,9.05,16.92,1.47,1.98,,88.4,87.87,,,Visualizer
moment,15.525,8.99,17.32,1.49,2.07,,88.67,87.9,,,Visualizer
moment,15.751,8.99,17.65,1.47,1.95,,88.73,87.96,,,Visualizer
moment,16.018,8.9,18.18,1.48,1.74,,88.93,87.91,,,Visualizer
moment,16.246,8.96,18.5,1.49,1.67,,89.09,87.88,,,Visualizer
moment,16.558,9.02,19.26,1.48,1.88,,89.16,87.97,,,Visualizer
moment,16.785,9.01,19.88,1.46,2.16,,89.29,87.9,,,Visualizer
moment,17.008,9.0,20.24,1.45,2.17,,89.42,87.88,,,Visualizer
moment,17.279,9.01,20.76,1.47,2.19,,89.52,87.96,,,Visualizer
moment,17.505,8.96,21.31,1.47,2.15,,89.62,88.01,,,Visualizer
moment,17.864,9.01,22.08,1.49,2.13,,89.82,88.03,,,Visualizer
moment,17.998,8.97,22.26,1.52,2.13,,89.92,88.02,,,Visualizer
moment,18.268,9.05,22.82,1.55,2.18,,89.88,88.01,,,Visualizer
moment,18.496,8.98,23.28,1.58,2.09,,89.92,87.99,,,Visualizer
moment,18.764,8.98,23.87,1.63,2.08,,90.08,88.02,,,Visualizer
moment,19.033,9.04,24.44,1.63,1.93,,90.15,87.99,,,Visualizer
moment,19.259,8.99,25.09,1.65,2.2,,90.18,88.09,,,Visualizer
moment,19.528,9.02,25.6,1.67,2.05,,90.15,88.07,,,Visualizer
moment,19.756,8.99,26.03,1.68,2.09,,90.28,88.16,,,Visualizer
moment,20.025,8.98,26.88,1.67,2.36,,90.21,88.2,,,Visualizer
moment,20.25,8.97,27.22,1.69,2.06,,90.28,88.22,,,Visualizer
moment,20.518,9.06,27.66,1.67,2.17,,90.45,88.16,,,Visualizer
moment,20.748,8.98,28.25,1.69,2.36,,90.41,88.19,,,Visualizer
moment,21.013,9.02,28.93,1.7,2.19,,90.55,88.23,,,Visualizer
moment,21.284,9.01,29.49,1.73,2.2,,90.58,88.24,,,Visualizer
moment,21.512,9.02,30.06,1.72,2.32,,90.61,88.25,,,Visualizer
moment,21.778,9.03,30.49,1.7,2.17,,90.74,88.27,,,Visualizer
moment,22.006,8.99,31.37,1.73,2.36,,90.68,88.28,,,Visualizer
moment,22.273,9.02,31.76,1.72,2.36,,90.78,88.34,,,Visualizer
moment,22.498,9.01,32.32,1.73,2.19,,90.78,88.36,,,Visualizer
moment,22.769,9.03,32.83,1.7,2.26,,90.88,88.33,,,Visualizer
moment,22.995,9.01,33.2,1.71,1.96,,90.84,88.42,,,Visualizer
moment,23.264,9.0,33.86,1.71,2.03,,90.81,88.46,,,Visualizer
