information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,0.58,0.0,8.05,0.0,,189.7,189.68,,,Visualizer
moment,3.467,0.65,0.0,8.04,0.0,,189.82,189.82,,,Visualizer
moment,3.734,0.64,0.0,8.01,0.0,,189.99,189.94,,,Visualizer
moment,3.87,0.68,0.0,8.01,0.0,,189.64,190.1,,,Visualizer
moment,4.184,0.77,0.0,7.98,0.0,,189.29,190.2,,,Visualizer
moment,4.32,0.8,0.0,7.98,0.0,,189.35,190.37,,,Visualizer
moment,4.499,0.96,0.0,7.95,0.0,,189.05,190.42,,,Visualizer
moment,4.769,1.04,0.0,7.97,0.0,,189.23,190.4,,,Visualizer
moment,4.994,1.15,0.0,7.88,0.0,,189.29,190.48,,,Visualizer
moment,5.129,1.3,0.0,7.86,0.0,,189.35,190.56,,,Visualizer
moment,5.354,1.57,0.0,7.82,0.0,,189.17,190.51,,,Visualizer
moment,5.534,1.92,0.0,7.86,0.0,,189.4,190.57,,,Visualizer
moment,5.804,2.29,0.0,7.92,0.0,,189.46,190.62,,,Visualizer
moment,6.029,2.88,0.0,7.81,0.0,,189.4,190.57,,,Visualizer
moment,6.164,3.77,-0.06,7.61,-0.07,,189.4,190.51,,,Visualizer
moment,6.434,4.71,0.52,6.87,0.59,,188.93,190.53,,,Visualizer
moment,6.614,5.11,1.5,5.9,1.69,,188.29,190.61,,,Visualizer
moment,6.794,5.1,1.88,4.92,2.12,,188.17,190.51,,,Visualizer
moment,7.064,4.78,2.56,3.91,2.96,,187.76,190.62,,,Visualizer
moment,7.289,4.2,2.87,3.15,1.96,,187.64,190.66,,,Visualizer
moment,7.424,3.82,3.18,2.56,2.0,,187.36,190.6,,,Visualizer
moment,7.649,3.49,3.53,2.0,1.86,,187.36,190.68,,,Visualizer
moment,7.874,3.04,3.55,1.56,1.33,,187.47,190.5,,,Visualizer
moment,8.054,2.71,3.73,1.21,1.32,,187.3,190.42,,,Visualizer
moment,8.279,2.44,4.17,0.94,1.12,,187.47,190.39,,,Visualizer
moment,8.504,2.19,4.63,0.73,1.24,,187.59,190.38,,,Visualizer
moment,8.685,2.09,4.71,0.78,1.32,,187.36,190.44,,,Visualizer
moment,8.864,2.1,5.04,0.87,1.04,,187.24,190.34,,,Visualizer
moment,9.089,2.04,5.15,1.06,1.15,,186.72,190.31,,,Visualizer
moment,9.359,2.17,5.64,1.24,1.3,,185.55,190.32,,,Visualizer
moment,9.494,2.23,5.66,1.46,1.16,,184.79,190.32,,,Visualizer
moment,9.719,2.39,6.17,1.59,1.31,,183.52,190.24,,,Visualizer
moment,9.944,2.51,6.53,1.82,1.56,,182.12,190.16,,,Visualizer
moment,10.124,2.69,6.92,2.06,1.45,,180.56,190.11,,,Visualizer
moment,10.349,2.92,7.28,2.18,1.83,,179.7,190.13,,,Visualizer
moment,10.619,3.06,8.04,2.35,1.96,,178.95,190.16,,,Visualizer
moment,10.754,3.32,8.04,2.42,1.96,,178.78,190.0,,,Visualizer
moment,10.979,3.46,8.64,2.53,2.12,,179.07,189.92,,,Visualizer
moment,11.159,3.68,9.37,2.67,2.36,,179.41,189.89,,,Visualizer
moment,11.429,3.9,9.92,2.86,2.57,,179.93,189.76,,,Visualizer
moment,11.609,4.09,10.72,3.04,2.79,,180.39,189.49,,,Visualizer
moment,11.789,4.32,10.97,3.18,2.84,,180.51,189.25,,,Visualizer
moment,12.059,4.58,11.6,3.31,3.07,,180.28,189.08,,,Visualizer
moment,12.239,4.84,12.51,3.49,3.23,,179.7,188.98,,,Visualizer
moment,12.423,5.05,13.49,3.62,3.44,,179.19,188.76,,,Visualizer
moment,12.689,5.21,14.68,3.7,3.85,,178.72,188.4,,,Visualizer
moment,12.869,5.21,15.16,3.77,3.68,,178.32,188.3,,,Visualizer
moment,13.049,5.31,15.65,3.9,3.88,,177.92,188.26,,,Visualizer
moment,13.364,5.51,17.11,4.01,4.09,,177.29,187.91,,,Visualizer
moment,13.455,5.64,17.42,4.09,4.02,,176.31,187.8,,,Visualizer
moment,13.678,5.82,18.76,4.14,4.3,,175.21,187.69,,,Visualizer
moment,13.904,5.99,20.05,4.18,4.87,,174.18,187.48,,,Visualizer
moment,14.084,6.1,20.81,4.19,4.67,,173.21,187.26,,,Visualizer
moment,14.309,6.2,21.64,4.2,4.76,,172.74,186.79,,,Visualizer
moment,14.533,6.27,22.5,4.17,4.59,,172.06,186.57,,,Visualizer
moment,14.714,6.17,23.29,4.12,4.69,,171.94,186.3,,,Visualizer
moment,14.939,6.08,24.56,4.14,4.72,,171.49,186.03,,,Visualizer
moment,15.119,6.11,25.27,4.15,4.53,,171.37,185.61,,,Visualizer
moment,15.343,6.13,26.34,4.16,4.91,,170.8,185.3,,,Visualizer
moment,15.569,6.15,27.45,4.18,4.7,,170.33,185.02,,,Visualizer
moment,15.749,6.2,28.52,4.16,4.85,,169.99,184.61,,,Visualizer
moment,15.973,6.2,29.2,4.17,4.89,,169.59,184.27,,,Visualizer
moment,16.244,6.24,31.1,4.21,4.9,,169.36,184.03,,,Visualizer
moment,16.378,6.29,31.1,4.23,4.9,,168.95,183.46,,,Visualizer
moment,16.649,6.32,32.86,4.23,4.9,,168.95,183.16,,,Visualizer
