information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,3.77,0.0,4.14,0.0,,92.74,90.28,,,Visualizer
moment,8.781,4.35,0.0,4.06,0.0,,92.74,90.31,,,Visualizer
moment,9.09,4.86,0.0,3.87,0.0,,92.47,90.31,,,Visualizer
moment,9.269,5.35,0.0,3.68,0.0,,92.57,90.38,,,Visualizer
moment,9.584,5.93,0.0,3.48,0.0,,92.34,90.47,,,Visualizer
moment,9.764,6.44,0.0,3.2,0.0,,92.2,90.4,,,Visualizer
moment,9.989,6.87,0.0,2.96,0.0,,92.07,90.4,,,Visualizer
moment,10.259,7.28,0.0,2.73,0.0,,91.87,90.4,,,Visualizer
moment,10.529,7.59,0.0,2.48,0.0,,91.66,90.46,,,Visualizer
moment,10.754,7.84,0.0,2.27,0.0,,91.7,90.47,,,Visualizer
moment,11.024,8.04,0.0,2.08,0.0,,91.43,90.49,,,Visualizer
moment,11.249,8.27,0.0,1.87,0.0,,91.13,90.5,,,Visualizer
moment,11.519,8.29,0.0,1.7,0.0,,91.0,90.4,,,Visualizer
moment,11.834,8.39,0.0,1.6,0.0,,90.9,90.42,,,Visualizer
moment,12.014,8.57,0.4,1.47,0.41,,90.53,90.36,,,Visualizer
moment,12.239,8.49,0.43,1.36,0.44,,90.43,90.35,,,Visualizer
moment,12.554,8.5,0.62,1.3,0.64,,90.27,90.38,,,Visualizer
moment,12.779,8.63,0.76,1.22,0.78,,90.2,90.31,,,Visualizer
moment,13.004,8.73,0.95,1.1,0.73,,89.93,90.27,,,Visualizer
moment,13.274,8.54,1.11,1.07,0.69,,89.87,90.23,,,Visualizer
moment,13.499,8.52,1.26,1.03,0.66,,89.7,90.12,,,Visualizer
moment,13.769,8.55,1.43,1.0,0.69,,89.54,90.03,,,Visualizer
moment,13.994,8.52,1.71,0.98,0.78,,89.3,90.09,,,Visualizer
moment,14.266,8.53,1.9,0.97,0.82,,89.34,90.03,,,Visualizer
moment,14.489,8.52,1.99,0.96,0.64,,89.07,89.97,,,Visualizer
moment,14.759,8.49,2.27,0.94,0.87,,88.98,89.92,,,Visualizer
moment,15.031,8.48,2.55,0.93,0.84,,88.81,89.93,,,Visualizer
moment,15.254,8.47,2.65,0.94,0.74,,88.64,89.91,,,Visualizer
moment,15.524,8.49,2.72,0.93,0.75,,88.61,89.85,,,Visualizer
moment,15.749,8.42,3.19,0.93,0.86,,88.45,89.79,,,Visualizer
moment,16.019,8.43,3.31,0.93,0.78,,88.29,89.73,,,Visualizer
moment,16.244,8.42,3.64,0.95,1.02,,88.15,89.68,,,Visualizer
moment,16.519,8.39,3.77,0.96,1.08,,88.05,89.64,,,Visualizer
moment,16.784,8.38,4.08,0.97,0.83,,88.05,89.69,,,Visualizer
moment,17.009,8.39,4.33,0.98,1.02,,87.99,89.59,,,Visualizer
moment,17.28,8.35,4.58,1.0,0.97,,87.89,89.56,,,Visualizer
moment,17.549,8.36,4.77,1.0,0.89,,87.79,89.48,,,Visualizer
moment,17.774,8.33,5.11,1.02,1.06,,87.89,89.41,,,Visualizer
moment,17.999,8.32,5.33,1.04,1.03,,87.82,89.43,,,Visualizer
moment,18.271,8.34,5.54,1.04,0.99,,87.7,89.41,,,Visualizer
moment,18.494,8.28,5.83,1.06,1.09,,87.79,89.33,,,Visualizer
moment,18.764,8.26,6.08,1.08,1.1,,87.76,89.31,,,Visualizer
moment,18.989,8.23,6.4,1.1,1.1,,87.89,89.26,,,Visualizer
moment,19.259,8.27,6.69,1.15,1.07,,87.96,89.21,,,Visualizer
moment,19.529,8.35,6.94,1.13,1.15,,87.92,89.13,,,Visualizer
moment,19.799,8.13,7.27,1.15,1.09,,88.25,89.13,,,Visualizer
moment,20.024,8.13,7.57,1.21,1.11,,88.32,89.07,,,Visualizer
moment,20.249,8.33,7.86,1.19,1.21,,88.35,89.04,,,Visualizer
moment,20.524,8.16,8.07,1.19,1.17,,88.52,88.98,,,Visualizer
moment,20.744,8.13,8.52,1.24,1.19,,88.64,88.95,,,Visualizer
moment,21.014,8.21,8.66,1.27,1.23,,88.94,88.94,,,Visualizer
moment,21.239,8.16,9.03,1.27,1.21,,89.14,88.86,,,Visualizer
moment,21.509,8.09,9.41,1.32,1.25,,89.3,88.88,,,Visualizer
moment,21.779,8.14,9.64,1.3,1.34,,89.6,88.91,,,Visualizer
moment,22.094,8.08,10.01,1.34,1.29,,89.73,88.84,,,Visualizer
moment,22.274,8.16,10.55,1.33,1.34,,90.07,88.78,,,Visualizer
moment,22.499,8.09,10.74,1.35,1.37,,90.4,88.77,,,Visualizer
moment,22.773,8.05,11.14,1.39,1.41,,90.63,88.75,,,Visualizer
moment,22.994,8.05,11.55,1.42,1.43,,90.9,88.79,,,Visualizer
moment,23.264,8.12,11.68,1.38,1.38,,91.06,88.8,,,Visualizer
moment,23.489,8.04,12.15,1.42,1.45,,91.2,88.78,,,Visualizer
moment,23.762,8.03,12.57,1.47,1.48,,91.53,88.72,,,Visualizer
moment,24.029,8.04,13.03,1.49,1.53,,91.6,88.68,,,Visualizer
moment,24.254,8.05,13.33,1.47,1.53,,91.8,88.7,,,Visualizer
moment,24.524,7.98,13.74,1.51,1.51,,92.0,88.66,,,Visualizer
moment,24.748,8.0,14.04,1.54,1.52,,92.23,88.74,,,Visualizer
moment,25.018,7.99,14.51,1.51,1.53,,92.41,88.71,,,Visualizer
moment,25.244,7.93,14.85,1.5,1.57,,92.64,88.71,,,Visualizer
moment,25.514,7.96,15.33,1.55,1.64,,92.84,88.74,,,Visualizer
moment,25.784,7.94,15.84,1.59,1.68,,92.95,88.76,,,Visualizer
moment,26.054,7.92,16.09,1.61,1.63,,92.98,88.77,,,Visualizer
moment,26.279,7.93,16.66,1.61,1.68,,93.28,88.74,,,Visualizer
moment,26.504,7.91,16.94,1.61,1.66,,93.28,88.76,,,Visualizer
moment,26.774,7.92,17.43,1.61,1.64,,93.42,88.8,,,Visualizer
moment,27.089,7.89,17.93,1.63,1.67,,93.55,88.75,,,Visualizer
moment,27.269,7.89,18.47,1.65,1.71,,93.79,88.9,,,Visualizer
moment,27.494,7.84,18.64,1.67,1.75,,93.93,88.86,,,Visualizer
moment,27.764,7.88,19.09,1.67,1.71,,94.0,88.87,,,Visualizer
moment,27.989,7.83,19.56,1.68,1.68,,94.1,88.95,,,Visualizer
moment,28.348,7.81,19.89,1.7,1.67,,94.1,88.95,,,Visualizer
moment,28.531,7.83,20.6,1.67,1.73,,94.4,88.95,,,Visualizer
moment,28.799,7.76,20.91,1.67,1.69,,94.44,89.02,,,Visualizer
moment,29.024,7.82,21.28,1.65,1.77,,94.47,89.12,,,Visualizer
moment,29.249,7.81,21.59,1.66,1.75,,94.61,89.12,,,Visualizer
moment,29.519,7.73,22.08,1.71,1.7,,94.47,89.09,,,Visualizer
moment,29.744,7.75,22.6,1.73,1.74,,94.64,89.1,,,Visualizer
moment,30.014,7.77,22.94,1.73,1.71,,94.51,89.08,,,Visualizer
moment,30.329,7.71,23.47,1.75,1.72,,94.51,89.15,,,Visualizer
moment,30.554,7.74,23.97,1.74,1.73,,94.47,89.27,,,Visualizer
moment,30.779,7.69,24.47,1.76,1.76,,94.47,89.25,,,Visualizer
moment,31.004,7.74,24.84,1.74,1.74,,94.51,89.3,,,Visualizer
moment,31.274,7.66,25.18,1.76,1.76,,94.51,89.34,,,Visualizer
moment,31.498,7.63,25.68,1.79,1.76,,94.47,89.32,,,Visualizer
moment,31.769,7.69,26.04,1.8,1.82,,94.4,89.41,,,Visualizer
moment,31.994,7.62,26.57,1.81,1.79,,94.57,89.42,,,Visualizer
moment,32.263,7.65,26.97,1.79,1.85,,94.37,89.44,,,Visualizer
moment,32.579,7.63,27.41,1.81,1.79,,94.27,89.41,,,Visualizer
moment,32.759,7.58,28.02,1.82,1.86,,94.4,89.52,,,Visualizer
moment,33.029,7.6,28.37,1.85,1.86,,94.16,89.55,,,Visualizer
moment,33.253,7.62,28.9,1.85,1.83,,94.13,89.58,,,Visualizer
moment,33.524,7.59,29.32,1.8,1.97,,94.03,89.57,,,Visualizer
moment,33.748,7.55,29.82,1.83,1.86,,93.93,89.61,,,Visualizer
moment,34.019,7.57,30.16,1.84,1.85,,93.96,89.64,,,Visualizer
moment,34.244,7.52,30.67,1.89,1.83,,93.93,89.62,,,Visualizer
moment,34.513,7.56,31.08,1.86,1.82,,93.86,89.67,,,Visualizer
moment,34.828,7.47,31.61,1.86,1.85,,93.82,89.69,,,Visualizer
moment,35.053,7.54,32.38,1.88,1.95,,93.55,89.73,,,Visualizer
moment,35.278,7.48,32.73,1.88,1.9,,93.52,89.69,,,Visualizer
moment,35.504,7.47,33.08,1.9,1.9,,93.59,89.71,,,Visualizer
moment,35.774,7.49,33.42,1.89,1.87,,93.38,89.7,,,Visualizer
moment,35.999,7.43,33.96,1.88,1.89,,93.38,89.7,,,Visualizer
moment,36.268,7.43,34.5,1.93,1.83,,93.42,89.75,,,Visualizer
moment,36.494,7.45,34.91,1.91,1.89,,93.32,89.76,,,Visualizer
moment,36.763,7.41,35.23,1.94,1.87,,93.35,89.74,,,Visualizer
moment,37.078,7.44,35.85,1.9,1.95,,93.21,89.72,,,Visualizer
moment,37.303,7.38,36.55,1.93,1.9,,93.21,89.71,,,Visualizer
moment,37.529,7.37,36.95,1.91,1.93,,93.01,89.71,,,Visualizer
moment,37.753,7.37,37.32,1.89,1.96,,93.05,89.74,,,Visualizer
moment,38.028,7.39,37.65,1.88,1.86,,92.95,89.7,,,Visualizer
moment,38.249,7.36,38.46,1.88,1.97,,92.95,89.74,,,Visualizer
moment,38.567,7.34,38.84,1.92,1.95,,92.74,89.76,,,Visualizer
moment,38.743,7.33,39.32,1.93,1.89,,92.71,89.78,,,Visualizer
moment,39.013,7.31,39.73,1.93,1.97,,92.5,89.79,,,Visualizer
moment,39.329,7.32,40.19,1.94,1.78,,92.47,89.78,,,Visualizer
moment,39.509,7.27,40.72,1.93,1.76,,92.47,89.73,,,Visualizer
moment,39.778,7.29,41.06,1.92,1.8,,92.44,89.7,,,Visualizer
moment,40.003,7.23,41.5,1.9,1.83,,92.27,89.72,,,Visualizer
