information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,2.42,0.1,1.77,0.1,,87.88,89.05,,,Visualizer
moment,8.323,2.38,0.1,1.46,0.0,,87.85,88.98,,,Visualizer
moment,8.548,2.27,0.3,1.33,0.19,,87.66,88.98,,,Visualizer
moment,8.818,2.32,0.3,1.2,0.19,,87.62,88.96,,,Visualizer
moment,9.043,2.36,0.3,0.96,0.19,,87.56,88.95,,,Visualizer
moment,9.313,2.23,0.4,0.79,0.29,,87.43,89.02,,,Visualizer
moment,9.538,2.16,0.4,0.73,0.1,,87.39,88.88,,,Visualizer
moment,9.853,2.21,0.5,0.67,0.19,,87.36,88.83,,,Visualizer
moment,10.033,2.25,0.7,0.65,0.39,,87.3,88.9,,,Visualizer
moment,10.303,2.25,0.7,0.52,0.29,,87.17,88.88,,,Visualizer
moment,10.528,2.19,0.7,0.52,0.29,,87.23,88.71,,,Visualizer
moment,10.798,2.25,0.8,0.53,0.29,,87.0,88.71,,,Visualizer
moment,11.068,2.26,0.9,0.53,0.29,,87.0,88.75,,,Visualizer
moment,11.339,2.25,1.2,0.42,0.48,,86.81,88.73,,,Visualizer
moment,11.563,2.13,1.2,0.43,0.48,,86.75,88.66,,,Visualizer
moment,11.788,2.17,1.3,0.49,0.48,,86.75,88.6,,,Visualizer
moment,12.058,2.33,1.3,0.79,0.48,,86.48,88.66,,,Visualizer
moment,12.328,2.85,1.4,1.12,0.19,,86.23,88.59,,,Visualizer
moment,12.553,3.58,1.8,1.38,0.58,,85.55,88.57,,,Visualizer
moment,12.778,4.32,1.9,1.56,0.58,,85.16,88.51,,,Visualizer
moment,13.049,5.07,2.1,1.61,0.77,,84.74,88.53,,,Visualizer
moment,13.318,5.65,2.4,1.58,0.96,,84.64,88.49,,,Visualizer
moment,13.543,6.01,2.5,1.59,0.67,,84.61,88.49,,,Visualizer
moment,13.813,6.55,2.7,1.53,0.87,,84.68,88.38,,,Visualizer
moment,14.038,6.81,3.1,1.54,0.96,,84.87,88.34,,,Visualizer
moment,14.308,7.04,3.4,1.48,1.06,,85.06,88.28,,,Visualizer
moment,14.533,7.28,3.8,1.45,1.25,,85.29,88.16,,,Visualizer
moment,14.803,7.38,4.0,1.43,1.25,,85.71,88.12,,,Visualizer
moment,15.073,7.56,4.5,1.37,1.35,,86.16,87.97,,,Visualizer
moment,15.343,7.61,4.8,1.37,1.35,,86.55,87.93,,,Visualizer
moment,15.568,7.71,5.2,1.37,1.35,,86.81,87.87,,,Visualizer
moment,15.793,7.75,5.5,1.39,1.44,,87.23,87.77,,,Visualizer
moment,16.063,7.82,5.9,1.38,1.54,,87.66,87.7,,,Visualizer
moment,16.333,7.87,6.1,1.4,1.44,,87.98,87.61,,,Visualizer
moment,16.558,7.93,6.6,1.39,1.44,,88.14,87.62,,,Visualizer
moment,16.783,7.89,6.9,1.43,1.44,,88.31,87.58,,,Visualizer
moment,17.053,7.93,7.5,1.46,1.54,,88.61,87.58,,,Visualizer
moment,17.323,7.96,7.8,1.46,1.64,,88.61,87.54,,,Visualizer
moment,17.547,7.95,8.3,1.48,1.64,,88.64,87.48,,,Visualizer
moment,17.818,7.92,8.7,1.49,1.73,,88.73,87.46,,,Visualizer
moment,18.043,7.95,9.0,1.51,1.64,,88.73,87.53,,,Visualizer
moment,18.312,7.99,9.6,1.52,1.73,,88.83,87.52,,,Visualizer
moment,18.538,7.92,10.0,1.57,1.83,,88.64,87.53,,,Visualizer
moment,18.807,7.95,10.4,1.59,1.83,,88.83,87.57,,,Visualizer
moment,19.077,7.98,10.9,1.63,1.83,,88.87,87.52,,,Visualizer
moment,19.303,7.96,11.5,1.67,1.83,,89.03,87.52,,,Visualizer
moment,19.573,7.98,11.9,1.67,1.83,,88.93,87.56,,,Visualizer
moment,19.798,7.93,12.5,1.68,1.93,,89.1,87.59,,,Visualizer
moment,20.067,7.92,13.0,1.72,2.02,,89.16,87.53,,,Visualizer
moment,20.382,7.95,13.4,1.73,2.02,,89.32,87.59,,,Visualizer
moment,20.563,7.88,14.0,1.77,2.02,,89.36,87.6,,,Visualizer
moment,20.788,7.88,14.5,1.78,2.02,,89.66,87.62,,,Visualizer
moment,21.058,7.88,15.0,1.77,2.12,,89.62,87.57,,,Visualizer
moment,21.328,7.81,15.6,1.78,2.12,,89.72,87.6,,,Visualizer
moment,21.553,7.78,16.0,1.85,2.12,,89.98,87.6,,,Visualizer
moment,21.824,7.82,16.7,1.89,2.12,,89.98,87.57,,,Visualizer
moment,22.047,7.73,17.2,1.94,2.12,,90.05,87.59,,,Visualizer
moment,22.317,7.77,17.7,1.95,2.21,,89.98,87.57,,,Visualizer
moment,22.543,7.74,18.4,1.97,2.31,,90.08,87.58,,,Visualizer
moment,22.812,7.64,18.9,1.97,2.31,,89.95,87.5,,,Visualizer
moment,23.038,7.68,19.6,2.0,2.31,,90.02,87.56,,,Visualizer
moment,23.31,7.67,20.1,2.03,2.31,,89.95,87.66,,,Visualizer
moment,23.577,7.6,20.6,2.02,2.31,,90.18,87.65,,,Visualizer
moment,23.802,7.59,21.3,2.08,2.31,,90.18,87.64,,,Visualizer
moment,24.073,7.59,21.8,2.11,2.41,,90.12,87.69,,,Visualizer
moment,24.343,7.59,22.6,2.09,2.41,,90.08,87.67,,,Visualizer
moment,24.567,7.51,23.3,2.09,2.31,,90.02,87.72,,,Visualizer
moment,24.793,7.53,23.9,2.09,2.5,,90.28,87.75,,,Visualizer
moment,25.062,7.46,24.4,2.15,2.5,,90.05,87.73,,,Visualizer
moment,25.332,7.51,24.9,2.16,2.41,,90.05,87.74,,,Visualizer
moment,25.558,7.41,25.7,2.2,2.6,,89.95,87.77,,,Visualizer
moment,25.827,7.4,26.2,2.24,2.5,,89.95,87.76,,,Visualizer
moment,26.059,7.37,27.0,2.27,2.5,,89.89,87.74,,,Visualizer
moment,26.367,7.4,27.5,2.25,2.5,,89.89,87.75,,,Visualizer
moment,26.548,7.31,28.3,2.27,2.5,,89.82,87.78,,,Visualizer
moment,26.817,7.33,28.8,2.29,2.5,,89.95,87.8,,,Visualizer
moment,27.087,7.3,29.4,2.3,2.6,,89.85,87.82,,,Visualizer
moment,27.312,7.27,30.0,2.33,2.7,,89.95,87.85,,,Visualizer
moment,27.583,7.27,30.8,2.34,2.6,,89.72,87.83,,,Visualizer
moment,27.807,7.2,31.6,2.34,2.7,,89.82,87.76,,,Visualizer
moment,28.078,7.2,32.1,2.34,2.6,,89.75,87.78,,,Visualizer
moment,28.347,7.21,32.6,2.3,2.5,,89.59,87.71,,,Visualizer
moment,28.572,7.13,33.4,2.28,2.5,,89.52,87.8,,,Visualizer
moment,28.797,7.1,34.0,2.32,2.6,,89.59,87.79,,,Visualizer
moment,29.068,7.13,34.5,2.33,2.6,,89.46,87.74,,,Visualizer
moment,29.351,7.11,35.4,2.32,2.7,,89.36,87.72,,,Visualizer
moment,29.563,7.03,35.9,2.31,2.6,,89.39,87.85,,,Visualizer
moment,29.877,7.03,36.7,2.3,2.6,,89.46,87.77,,,Visualizer
moment,30.057,6.98,37.5,2.33,2.6,,89.46,87.72,,,Visualizer
moment,30.327,6.99,37.8,2.37,2.6,,89.16,87.71,,,Visualizer
moment,30.597,6.96,38.6,2.39,2.6,,89.13,87.68,,,Visualizer
moment,30.822,6.93,39.4,2.37,2.6,,89.26,87.67,,,Visualizer
moment,31.093,6.88,40.1,2.41,2.7,,89.16,87.67,,,Visualizer
moment,31.317,6.92,40.9,2.41,2.7,,89.1,87.73,,,Visualizer
moment,31.594,6.85,41.5,2.4,2.79,,89.06,87.65,,,Visualizer
moment,31.812,6.86,42.0,2.35,2.7,,89.1,87.65,,,Visualizer
moment,32.082,6.76,42.5,2.38,2.6,,89.0,87.67,,,Visualizer
moment,32.397,6.8,43.4,2.35,2.7,,89.03,87.65,,,Visualizer
moment,32.577,6.78,44.2,2.36,2.6,,88.96,87.65,,,Visualizer
moment,32.802,6.73,44.7,2.37,2.6,,88.96,87.56,,,Visualizer
moment,33.073,6.65,45.2,2.4,2.6,,88.9,87.56,,,Visualizer
moment,33.388,6.73,46.1,2.4,2.6,,88.87,87.51,,,Visualizer
moment,33.567,6.61,46.7,2.41,2.7,,88.73,87.54,,,Visualizer
moment,33.837,6.64,47.2,2.42,2.6,,88.87,87.54,,,Visualizer
moment,34.062,6.62,48.1,2.42,2.79,,88.73,87.52,,,Visualizer
moment,34.332,6.57,48.6,2.46,2.6,,88.67,87.49,,,Visualizer
moment,34.557,6.58,49.4,2.43,2.6,,88.64,87.5,,,Visualizer
moment,34.827,6.52,50.0,2.43,2.7,,88.7,87.47,,,Visualizer
moment,35.054,6.5,50.5,2.44,2.6,,88.7,87.42,,,Visualizer
moment,35.322,6.5,51.1,2.46,2.7,,88.77,87.4,,,Visualizer
moment,35.592,6.44,52.0,2.46,2.7,,88.67,87.43,,,Visualizer
