information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.503,0.74,-0.1,3.06,-0.1,,95.22,93.38,,,Visualizer
moment,4.772,0.74,-0.08,3.04,0.08,,95.01,93.42,,,Visualizer
moment,4.995,0.76,-0.08,3.04,-0.08,,94.98,93.54,,,Visualizer
moment,5.221,0.79,-0.08,3.05,-0.08,,94.91,93.55,,,Visualizer
moment,5.492,0.83,-0.07,3.06,0.03,,94.6,93.61,,,Visualizer
moment,5.719,0.89,-0.08,2.99,0.0,,94.54,93.5,,,Visualizer
moment,6.03,0.97,-0.08,3.05,0.0,,94.23,93.57,,,Visualizer
moment,6.26,1.04,-0.09,3.0,-0.01,,94.09,93.65,,,Visualizer
moment,6.493,1.13,-0.1,3.01,-0.03,,93.92,93.65,,,Visualizer
moment,6.752,1.21,-0.1,3.15,-0.02,,93.75,93.6,,,Visualizer
moment,6.98,1.38,-0.1,3.65,-0.02,,93.48,93.5,,,Visualizer
moment,7.34,1.74,-0.1,4.19,-0.01,,93.38,93.48,,,Visualizer
moment,7.469,2.11,-0.09,4.67,0.01,,93.28,93.45,,,Visualizer
moment,7.743,2.42,-0.1,5.03,0.0,,93.04,93.43,,,Visualizer
moment,7.967,2.79,-0.1,5.27,0.0,,92.91,93.37,,,Visualizer
moment,8.236,3.2,-0.1,5.42,0.0,,92.74,93.31,,,Visualizer
moment,8.462,3.65,-0.11,5.56,-0.02,,92.67,93.32,,,Visualizer
moment,8.732,4.36,-0.11,5.56,-0.01,,92.37,93.24,,,Visualizer
moment,9.0,5.43,-0.12,5.49,-0.02,,92.17,93.14,,,Visualizer
moment,9.227,6.82,-0.12,5.38,-0.02,,91.96,93.08,,,Visualizer
moment,9.5,8.31,-0.13,5.02,-0.03,,91.9,93.1,,,Visualizer
moment,9.722,9.21,-0.13,4.44,-0.02,,91.83,93.05,,,Visualizer
moment,10.034,9.4,-0.13,3.85,-0.01,,91.8,92.95,,,Visualizer
moment,10.218,9.45,-0.13,3.33,-0.01,,91.7,92.89,,,Visualizer
moment,10.488,9.45,0.0,2.88,0.13,,91.7,92.87,,,Visualizer
moment,10.713,9.38,0.3,2.52,0.44,,91.63,92.86,,,Visualizer
moment,10.989,9.32,0.55,2.21,0.69,,91.6,92.73,,,Visualizer
moment,11.249,9.26,0.9,1.96,1.04,,91.6,92.7,,,Visualizer
moment,11.474,9.19,1.22,1.76,1.24,,91.63,92.64,,,Visualizer
moment,11.744,9.15,1.38,1.62,1.3,,91.8,92.63,,,Visualizer
moment,12.014,9.14,1.72,1.5,1.18,,91.56,92.64,,,Visualizer
moment,12.239,9.06,1.94,1.41,0.96,,91.8,92.66,,,Visualizer
moment,12.464,9.07,2.24,1.34,1.03,,91.7,92.62,,,Visualizer
moment,12.736,8.98,2.34,1.33,0.97,,91.83,92.63,,,Visualizer
moment,12.959,9.03,2.72,1.31,1.01,,91.8,92.58,,,Visualizer
moment,13.274,9.0,3.01,1.3,1.11,,91.93,92.52,,,Visualizer
moment,13.504,9.0,3.23,1.25,1.0,,92.0,92.52,,,Visualizer
moment,13.727,8.95,3.65,1.28,1.03,,92.03,92.53,,,Visualizer
moment,14.039,8.93,3.8,1.3,1.09,,92.17,92.54,,,Visualizer
moment,14.225,8.95,4.29,1.33,1.28,,92.2,92.47,,,Visualizer
moment,14.49,8.93,4.5,1.35,1.29,,92.2,92.49,,,Visualizer
moment,14.718,8.87,4.74,1.43,1.18,,92.34,92.53,,,Visualizer
moment,14.992,8.94,4.88,1.46,1.34,,92.34,92.49,,,Visualizer
moment,15.209,8.93,5.65,1.5,1.38,,92.5,92.46,,,Visualizer
moment,15.479,8.9,5.68,1.54,0.94,,92.54,92.48,,,Visualizer
moment,15.749,8.94,6.45,1.6,1.59,,92.7,92.52,,,Visualizer
moment,15.979,8.94,6.69,1.65,1.58,,92.7,92.43,,,Visualizer
moment,16.292,8.91,7.03,1.69,1.48,,92.8,92.5,,,Visualizer
moment,16.472,8.93,7.46,1.73,1.64,,92.74,92.47,,,Visualizer
moment,16.739,8.91,7.87,1.77,1.79,,92.8,92.44,,,Visualizer
moment,16.964,8.92,8.45,1.82,1.78,,92.87,92.45,,,Visualizer
moment,17.235,8.93,9.14,1.84,2.13,,93.01,92.49,,,Visualizer
moment,17.566,8.89,9.33,1.88,1.89,,93.11,92.48,,,Visualizer
moment,17.73,8.94,9.74,1.92,1.61,,93.28,92.48,,,Visualizer
moment,17.955,8.94,10.6,1.99,2.18,,93.21,92.42,,,Visualizer
moment,18.226,8.91,10.74,2.02,2.01,,93.34,92.47,,,Visualizer
moment,18.5,8.93,11.56,2.06,2.26,,93.41,92.53,,,Visualizer
moment,18.72,8.91,12.22,2.08,2.51,,93.45,92.5,,,Visualizer
moment,18.992,8.88,12.96,2.13,2.39,,93.58,92.5,,,Visualizer
moment,19.214,8.92,13.24,2.2,1.96,,93.55,92.54,,,Visualizer
moment,19.484,8.92,13.84,2.25,2.31,,93.55,92.55,,,Visualizer
moment,19.755,8.94,14.16,2.29,1.96,,93.82,92.51,,,Visualizer
moment,19.98,8.98,14.92,2.33,1.98,,93.72,92.55,,,Visualizer
moment,20.205,8.95,15.47,2.35,2.26,,93.68,92.62,,,Visualizer
moment,20.477,8.9,16.1,2.43,2.29,,93.75,92.61,,,Visualizer
moment,20.744,9.03,16.83,2.46,2.7,,93.86,92.64,,,Visualizer
moment,20.969,8.95,17.24,2.5,2.35,,93.86,92.64,,,Visualizer
moment,21.245,8.92,18.13,2.53,2.69,,93.89,92.6,,,Visualizer
moment,21.468,9.0,18.7,2.52,2.63,,93.82,92.64,,,Visualizer
moment,21.739,8.99,19.4,2.51,2.6,,93.99,92.65,,,Visualizer
moment,21.962,8.99,20.13,2.51,2.6,,93.92,92.66,,,Visualizer
moment,22.235,8.96,20.64,2.54,2.54,,93.99,92.63,,,Visualizer
moment,22.458,8.99,21.35,2.59,2.4,,93.96,92.69,,,Visualizer
moment,22.725,9.02,21.8,2.63,2.43,,94.02,92.71,,,Visualizer
moment,22.999,8.99,22.25,2.66,2.37,,94.12,92.72,,,Visualizer
moment,23.23,8.99,23.24,2.67,2.63,,94.19,92.72,,,Visualizer
moment,23.489,9.02,24.05,2.67,2.73,,94.02,92.8,,,Visualizer
moment,23.714,8.99,24.54,2.69,2.77,,94.12,92.78,,,Visualizer
moment,23.989,9.04,24.98,2.69,2.76,,94.06,92.79,,,Visualizer
moment,24.213,8.98,25.8,2.71,2.59,,94.09,92.84,,,Visualizer
moment,24.482,9.01,26.31,2.7,2.5,,94.09,92.8,,,Visualizer
moment,24.708,9.01,27.0,2.72,2.49,,93.99,92.81,,,Visualizer
moment,24.975,9.02,27.67,2.73,2.44,,93.96,92.81,,,Visualizer
moment,25.25,9.01,28.22,2.74,2.45,,94.12,92.8,,,Visualizer
moment,25.47,9.0,28.7,2.74,2.42,,93.92,92.84,,,Visualizer
moment,25.739,8.98,29.46,2.72,2.49,,93.96,92.88,,,Visualizer
moment,26.055,9.0,30.23,2.74,2.59,,93.86,92.84,,,Visualizer
moment,26.234,9.0,30.92,2.76,2.52,,93.89,92.92,,,Visualizer
