information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.249,3.06,0.0,0.14,0.0,,87.53,87.52,,,Visualizer
moment,15.498,3.0,0.0,0.11,0.0,,87.59,87.54,,,Visualizer
moment,15.749,2.95,0.0,0.17,0.0,,87.66,87.48,,,Visualizer
moment,15.996,3.04,0.0,0.25,0.0,,87.56,87.43,,,Visualizer
moment,16.268,3.25,0.0,0.55,0.0,,87.23,87.39,,,Visualizer
moment,16.499,3.74,0.0,0.98,0.0,,87.1,87.41,,,Visualizer
moment,16.747,4.48,0.0,1.32,0.0,,86.61,87.38,,,Visualizer
moment,16.999,5.28,0.0,1.56,0.0,,86.25,87.34,,,Visualizer
moment,17.246,6.11,0.0,1.64,0.0,,86.09,87.34,,,Visualizer
moment,17.498,6.79,0.0,1.64,0.0,,86.15,87.43,,,Visualizer
moment,17.796,7.38,0.0,1.46,0.0,,86.12,87.46,,,Visualizer
moment,17.997,7.58,0.0,1.39,0.0,,86.29,87.48,,,Visualizer
moment,18.247,7.93,0.0,1.31,0.0,,86.38,87.47,,,Visualizer
moment,18.497,8.23,0.0,1.18,0.0,,86.48,87.46,,,Visualizer
moment,18.747,8.38,0.0,1.07,0.0,,86.74,87.44,,,Visualizer
moment,18.996,8.42,0.0,1.06,0.0,,86.9,87.4,,,Visualizer
moment,19.248,8.68,0.0,0.99,0.0,,87.13,87.44,,,Visualizer
moment,19.499,8.69,0.0,0.94,0.0,,87.43,87.37,,,Visualizer
moment,19.746,8.77,0.0,0.87,0.0,,87.56,87.29,,,Visualizer
moment,19.997,8.85,0.0,0.84,0.0,,87.69,87.3,,,Visualizer
moment,20.249,8.84,0.0,0.81,0.0,,87.86,87.26,,,Visualizer
moment,20.497,8.87,0.0,0.78,0.0,,88.15,87.3,,,Visualizer
moment,20.749,8.94,0.0,0.8,0.0,,88.31,87.25,,,Visualizer
moment,20.997,8.98,0.0,0.79,0.0,,88.48,87.22,,,Visualizer
moment,21.248,8.92,0.0,0.8,0.0,,88.68,87.19,,,Visualizer
moment,21.5,8.97,0.0,0.82,0.0,,88.97,87.12,,,Visualizer
moment,21.748,8.97,0.0,0.84,0.0,,89.04,87.19,,,Visualizer
moment,21.996,8.97,0.0,0.86,0.0,,89.17,87.26,,,Visualizer
moment,22.299,8.97,0.0,0.88,0.0,,89.4,87.17,,,Visualizer
moment,22.498,8.94,0.0,0.92,0.0,,89.57,87.22,,,Visualizer
moment,22.749,8.99,0.0,0.93,0.0,,89.67,87.2,,,Visualizer
moment,22.998,8.95,0.0,0.94,0.0,,89.83,87.13,,,Visualizer
moment,23.249,8.94,0.0,0.98,0.0,,89.8,87.1,,,Visualizer
moment,23.497,8.99,0.0,0.99,0.0,,89.93,87.13,,,Visualizer
moment,23.748,8.95,0.0,1.02,0.0,,90.03,87.12,,,Visualizer
moment,23.999,8.95,0.0,1.04,0.0,,90.2,87.15,,,Visualizer
moment,24.248,8.97,0.0,1.06,0.0,,90.16,87.2,,,Visualizer
moment,24.499,8.97,0.0,1.11,0.0,,90.33,87.18,,,Visualizer
moment,24.748,9.01,0.0,1.14,0.0,,90.4,87.16,,,Visualizer
moment,24.996,8.99,0.0,1.17,0.0,,90.63,87.25,,,Visualizer
moment,25.248,8.93,0.0,1.19,0.0,,90.57,87.21,,,Visualizer
moment,25.496,8.93,0.0,1.23,0.0,,90.83,87.19,,,Visualizer
moment,25.747,8.96,0.0,1.25,0.0,,91.03,87.26,,,Visualizer
moment,26.099,8.96,0.0,1.28,0.0,,91.17,87.29,,,Visualizer
moment,26.246,8.86,0.0,1.3,0.0,,91.23,87.27,,,Visualizer
moment,26.498,8.89,0.0,1.35,0.0,,91.43,87.37,,,Visualizer
moment,26.747,8.89,0.0,1.37,0.0,,91.67,87.35,,,Visualizer
moment,26.999,8.85,0.0,1.42,0.0,,91.67,87.29,,,Visualizer
moment,27.249,8.83,0.0,1.44,0.0,,91.77,87.37,,,Visualizer
moment,27.499,8.79,0.0,1.48,0.0,,92.0,87.4,,,Visualizer
moment,27.748,8.78,0.0,1.46,0.0,,92.0,87.47,,,Visualizer
moment,27.999,8.71,0.0,1.51,0.0,,92.04,87.5,,,Visualizer
moment,28.247,8.75,0.0,1.55,0.0,,92.0,87.46,,,Visualizer
moment,28.499,8.71,0.0,1.57,0.0,,92.21,87.5,,,Visualizer
moment,28.746,8.63,0.0,1.61,0.0,,92.11,87.55,,,Visualizer
moment,28.998,8.65,0.0,1.65,0.0,,92.17,87.54,,,Visualizer
moment,29.249,8.64,0.0,1.68,0.0,,92.17,87.62,,,Visualizer
moment,29.499,8.63,0.0,1.69,0.0,,92.14,87.71,,,Visualizer
moment,29.748,8.56,0.0,1.73,0.0,,92.07,87.72,,,Visualizer
moment,29.999,8.54,0.0,1.7,0.0,,92.11,87.79,,,Visualizer
moment,30.297,8.53,0.0,1.71,0.0,,92.11,87.8,,,Visualizer
moment,30.498,8.5,0.0,1.73,0.0,,92.04,87.83,,,Visualizer
moment,30.746,8.49,0.0,1.76,0.0,,92.07,87.94,,,Visualizer
moment,30.999,8.45,0.0,1.78,0.0,,92.0,87.94,,,Visualizer
moment,31.247,8.42,0.0,1.76,0.0,,92.0,87.98,,,Visualizer
moment,31.499,8.43,0.0,1.76,0.0,,92.04,87.99,,,Visualizer
moment,31.799,8.37,0.0,1.79,0.0,,91.87,87.98,,,Visualizer
moment,31.997,8.36,0.0,1.82,0.0,,91.8,88.15,,,Visualizer
moment,32.247,8.35,0.0,1.81,0.0,,91.6,88.17,,,Visualizer
moment,32.5,8.29,0.0,1.82,0.0,,91.6,88.11,,,Visualizer
moment,32.746,8.25,0.0,1.84,0.0,,91.5,88.2,,,Visualizer
moment,32.998,8.24,0.0,1.87,0.0,,91.27,88.26,,,Visualizer
moment,33.247,8.25,0.0,1.87,0.0,,91.27,88.27,,,Visualizer
moment,33.496,8.19,0.0,1.87,0.0,,91.17,88.35,,,Visualizer
moment,33.749,8.19,0.0,1.87,0.0,,91.1,88.32,,,Visualizer
moment,33.996,8.14,0.0,1.86,0.0,,91.07,88.42,,,Visualizer
moment,34.248,8.13,0.0,1.86,0.0,,90.9,88.34,,,Visualizer
moment,34.496,8.09,0.0,1.87,0.0,,90.8,88.32,,,Visualizer
moment,34.747,8.05,0.0,1.87,0.0,,90.7,88.38,,,Visualizer
moment,34.998,8.04,0.0,1.89,0.0,,90.63,88.45,,,Visualizer
moment,35.248,8.01,0.0,1.9,0.0,,90.43,88.46,,,Visualizer
moment,35.498,7.97,0.0,1.9,0.0,,90.5,88.43,,,Visualizer
moment,35.748,7.97,0.0,1.92,0.0,,90.3,88.45,,,Visualizer
moment,35.997,7.91,0.0,1.9,0.0,,90.27,88.45,,,Visualizer
moment,36.247,7.9,0.0,1.92,0.0,,90.2,88.41,,,Visualizer
moment,36.496,7.88,0.0,1.9,0.0,,89.96,88.5,,,Visualizer
moment,36.746,7.83,0.0,1.89,0.0,,90.03,88.43,,,Visualizer
moment,36.947,7.81,0.0,1.91,0.0,,89.9,88.43,,,Visualizer
moment,37.249,7.82,0.0,1.91,0.0,,89.73,88.5,,,Visualizer
moment,37.445,7.79,0.0,1.89,0.0,,89.73,88.51,,,Visualizer
moment,37.749,7.75,0.0,1.91,0.0,,89.57,88.49,,,Visualizer
moment,37.945,7.69,0.0,1.92,0.0,,89.54,88.45,,,Visualizer
moment,38.197,7.7,0.0,1.88,0.0,,89.4,88.48,,,Visualizer
moment,38.446,7.64,0.0,1.89,0.0,,89.37,88.45,,,Visualizer
moment,38.699,7.63,0.0,1.92,0.0,,89.27,88.4,,,Visualizer
moment,38.948,7.62,0.0,1.91,0.0,,89.04,88.41,,,Visualizer
moment,39.196,7.58,0.0,1.87,0.0,,88.97,88.46,,,Visualizer
moment,39.446,7.54,0.0,1.83,0.0,,88.97,88.39,,,Visualizer
moment,39.698,7.5,0.0,1.86,0.0,,88.88,88.36,,,Visualizer
moment,39.946,7.49,0.0,1.88,0.0,,88.71,88.4,,,Visualizer
moment,40.196,7.5,0.0,1.88,0.0,,88.61,88.41,,,Visualizer
moment,40.45,7.43,0.0,1.84,0.0,,88.58,88.4,,,Visualizer
moment,40.695,7.41,0.0,1.83,0.0,,88.58,88.3,,,Visualizer
moment,40.948,7.38,0.0,1.86,0.0,,88.54,88.3,,,Visualizer
moment,41.197,7.37,0.0,1.86,0.0,,88.41,88.35,,,Visualizer
moment,41.446,7.33,0.0,1.88,0.0,,88.38,88.22,,,Visualizer
moment,41.696,7.33,0.0,1.89,0.0,,88.38,88.23,,,Visualizer
moment,41.947,7.27,0.0,1.91,0.0,,88.41,88.27,,,Visualizer
moment,42.198,7.24,0.0,1.91,0.0,,88.25,88.24,,,Visualizer
moment,42.446,7.2,0.0,1.91,0.0,,88.18,88.21,,,Visualizer
moment,42.696,7.2,0.0,1.9,0.0,,88.08,88.25,,,Visualizer
moment,42.946,7.19,0.0,1.86,0.0,,88.05,88.18,,,Visualizer
moment,43.249,7.12,0.0,1.87,0.0,,88.08,88.19,,,Visualizer
moment,43.446,7.08,0.0,1.89,0.0,,88.08,88.1,,,Visualizer
moment,43.695,7.08,0.0,1.88,0.0,,88.12,88.1,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
