information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,0.74,0.0,4.0,0.0,,87.16,88.32,,,Visualizer
moment,6.343,0.77,0.0,3.99,0.0,,87.09,88.27,,,Visualizer
moment,6.479,0.83,0.0,3.97,0.0,,87.09,88.25,,,Visualizer
moment,6.659,0.93,0.0,3.97,0.0,,86.83,88.18,,,Visualizer
moment,6.883,1.05,0.0,3.96,0.0,,86.64,88.18,,,Visualizer
moment,7.109,1.16,0.0,3.94,0.0,,86.31,88.11,,,Visualizer
moment,7.288,1.28,0.0,3.94,0.0,,86.21,88.1,,,Visualizer
moment,7.513,1.38,0.0,3.89,0.0,,86.15,88.07,,,Visualizer
moment,7.784,1.5,0.0,3.97,0.0,,86.28,87.98,,,Visualizer
moment,7.964,1.6,0.0,3.95,0.0,,86.31,87.8,,,Visualizer
moment,8.144,1.74,0.0,3.99,0.0,,86.6,87.73,,,Visualizer
moment,8.324,1.93,0.0,3.98,0.0,,86.54,87.67,,,Visualizer
moment,8.548,2.07,0.0,3.94,0.0,,86.86,87.66,,,Visualizer
moment,8.774,2.22,0.0,3.98,0.0,,86.9,87.57,,,Visualizer
moment,8.954,2.38,0.0,3.93,0.0,,87.03,87.5,,,Visualizer
moment,9.178,2.57,0.0,3.99,0.0,,86.86,87.5,,,Visualizer
moment,9.449,2.73,0.0,3.98,0.0,,86.77,87.53,,,Visualizer
moment,9.63,2.93,0.0,3.92,0.0,,86.77,87.53,,,Visualizer
moment,9.809,3.21,0.0,3.9,0.0,,86.7,87.47,,,Visualizer
moment,9.989,3.53,0.0,3.91,0.0,,86.6,87.47,,,Visualizer
moment,10.259,4.03,0.0,3.93,0.0,,86.54,87.45,,,Visualizer
moment,10.438,4.67,0.0,3.74,0.0,,86.44,87.44,,,Visualizer
moment,10.619,5.16,0.0,3.5,0.0,,86.25,87.46,,,Visualizer
moment,10.888,5.77,0.0,3.17,0.0,,86.18,87.37,,,Visualizer
moment,11.068,6.35,0.0,2.85,0.0,,86.05,87.29,,,Visualizer
moment,11.248,6.78,0.0,2.51,0.0,,85.92,87.32,,,Visualizer
moment,11.474,7.2,0.0,2.22,0.0,,85.86,87.24,,,Visualizer
moment,11.698,7.57,0.0,1.94,0.0,,85.89,87.21,,,Visualizer
moment,11.879,7.81,0.0,1.72,0.0,,85.82,87.26,,,Visualizer
moment,12.193,8.02,0.21,1.52,0.21,,85.82,87.2,,,Visualizer
moment,12.284,8.22,0.2,1.34,0.2,,85.73,87.15,,,Visualizer
moment,12.509,8.33,0.32,1.2,0.33,,85.69,87.16,,,Visualizer
moment,12.733,8.42,0.78,1.05,0.8,,85.69,87.1,,,Visualizer
moment,12.914,8.48,0.75,0.95,0.77,,85.6,87.12,,,Visualizer
moment,13.138,8.57,0.76,0.84,0.56,,85.66,87.05,,,Visualizer
moment,13.363,8.55,0.8,0.75,0.61,,85.63,87.02,,,Visualizer
moment,13.543,8.55,1.12,0.71,0.81,,85.6,87.0,,,Visualizer
moment,13.858,8.61,1.25,0.62,0.48,,85.73,87.0,,,Visualizer
moment,13.949,8.58,1.28,0.59,0.53,,85.46,86.97,,,Visualizer
moment,14.173,8.54,1.28,0.58,0.52,,85.5,87.02,,,Visualizer
moment,14.443,8.65,1.58,0.52,0.8,,85.63,86.95,,,Visualizer
moment,14.578,8.54,1.76,0.51,0.5,,85.56,86.9,,,Visualizer
moment,14.803,8.63,1.74,0.49,0.49,,85.53,86.91,,,Visualizer
moment,15.073,8.5,1.77,0.51,0.5,,85.53,86.85,,,Visualizer
moment,15.208,8.65,2.03,0.48,0.66,,85.46,86.86,,,Visualizer
moment,15.433,8.56,2.05,0.52,0.39,,85.37,86.88,,,Visualizer
moment,15.614,8.65,2.07,0.51,0.32,,85.37,86.86,,,Visualizer
moment,15.883,8.62,2.35,0.5,0.62,,85.37,86.89,,,Visualizer
moment,16.063,8.52,2.53,0.54,0.54,,85.4,86.91,,,Visualizer
moment,16.243,8.71,2.53,0.51,0.5,,85.27,86.9,,,Visualizer
moment,16.513,8.56,2.64,0.54,0.6,,85.27,86.84,,,Visualizer
moment,16.693,8.63,3.1,0.54,0.8,,85.21,86.85,,,Visualizer
moment,16.873,8.58,3.1,0.56,0.75,,85.05,86.81,,,Visualizer
moment,17.099,8.59,3.11,0.6,0.59,,84.98,86.76,,,Visualizer
moment,17.323,8.71,3.27,0.58,0.76,,84.95,86.75,,,Visualizer
moment,17.503,8.49,3.52,0.65,0.67,,84.82,86.75,,,Visualizer
moment,17.728,8.69,3.74,0.64,0.65,,84.79,86.73,,,Visualizer
moment,17.908,8.57,4.01,0.7,0.92,,84.72,86.66,,,Visualizer
moment,18.133,8.66,4.2,0.69,0.99,,84.66,86.56,,,Visualizer
moment,18.358,8.62,4.35,0.7,0.97,,84.66,86.61,,,Visualizer
moment,18.628,8.63,4.61,0.74,1.0,,84.5,86.65,,,Visualizer
moment,18.763,8.69,4.83,0.72,0.97,,84.59,86.7,,,Visualizer
moment,18.988,8.6,4.83,0.76,0.97,,84.59,86.66,,,Visualizer
moment,19.168,8.63,5.18,0.77,1.0,,84.46,86.63,,,Visualizer
moment,19.439,8.55,5.42,0.81,1.09,,84.59,86.64,,,Visualizer
moment,19.574,8.55,5.75,0.85,1.06,,84.59,86.56,,,Visualizer
moment,19.798,8.54,5.89,0.88,1.11,,84.56,86.53,,,Visualizer
moment,20.023,8.54,6.24,0.92,1.21,,84.59,86.56,,,Visualizer
moment,20.203,8.53,6.56,0.93,1.3,,84.69,86.52,,,Visualizer
moment,20.428,8.54,6.68,0.95,1.29,,84.82,86.54,,,Visualizer
moment,20.653,8.5,7.08,0.96,1.36,,85.05,86.53,,,Visualizer
moment,20.879,8.39,7.35,0.98,1.33,,85.11,86.43,,,Visualizer
moment,21.058,8.42,7.74,1.03,1.53,,85.4,86.41,,,Visualizer
moment,21.239,8.34,7.96,1.09,1.43,,85.46,86.42,,,Visualizer
moment,21.508,8.41,8.5,1.14,1.57,,85.69,86.39,,,Visualizer
moment,21.688,8.4,8.82,1.19,1.65,,86.02,86.37,,,Visualizer
moment,21.869,8.34,9.21,1.24,1.69,,86.28,86.32,,,Visualizer
moment,22.094,8.38,9.61,1.27,1.78,,86.5,86.29,,,Visualizer
moment,22.319,8.32,9.98,1.3,1.86,,86.93,86.28,,,Visualizer
moment,22.498,8.33,10.53,1.34,1.92,,87.16,86.27,,,Visualizer
moment,22.768,8.25,10.73,1.39,1.95,,87.36,86.24,,,Visualizer
moment,22.904,8.28,11.4,1.43,2.03,,87.68,86.26,,,Visualizer
moment,23.128,8.28,11.6,1.44,2.03,,88.07,86.2,,,Visualizer
moment,23.353,8.22,12.26,1.5,2.16,,88.07,86.24,,,Visualizer
moment,23.536,8.23,12.71,1.55,2.23,,88.47,86.25,,,Visualizer
moment,23.803,8.23,13.14,1.59,2.24,,88.73,86.19,,,Visualizer
moment,23.985,8.19,13.89,1.63,2.34,,88.96,86.26,,,Visualizer
moment,24.166,8.2,14.1,1.68,2.31,,88.99,86.36,,,Visualizer
moment,24.388,8.19,14.53,1.69,2.32,,89.26,86.36,,,Visualizer
moment,24.57,8.17,15.02,1.7,2.36,,89.36,86.36,,,Visualizer
moment,24.793,8.15,15.78,1.69,2.41,,89.49,86.42,,,Visualizer
moment,25.063,8.13,16.26,1.73,2.42,,89.59,86.47,,,Visualizer
moment,25.198,8.12,16.77,1.75,2.51,,89.75,86.52,,,Visualizer
moment,25.423,8.11,17.33,1.77,2.6,,89.85,86.51,,,Visualizer
moment,25.693,8.13,17.78,1.78,2.56,,90.05,86.6,,,Visualizer
moment,25.828,8.12,18.5,1.78,2.52,,90.02,86.68,,,Visualizer
moment,26.053,8.05,18.75,1.8,2.55,,89.98,86.73,,,Visualizer
moment,26.233,8.03,19.53,1.83,2.49,,89.95,86.75,,,Visualizer
moment,26.506,8.09,19.8,1.85,2.52,,89.98,86.81,,,Visualizer
moment,26.683,8.04,20.53,1.86,2.57,,89.92,86.89,,,Visualizer
moment,26.863,7.99,21.06,1.9,2.62,,90.05,86.9,,,Visualizer
moment,27.133,8.05,21.57,1.91,2.61,,89.75,86.93,,,Visualizer
moment,27.313,8.02,22.12,1.91,2.65,,89.69,87.03,,,Visualizer
moment,27.493,7.96,22.63,1.93,2.62,,89.69,87.03,,,Visualizer
moment,27.764,8.02,23.11,1.94,2.64,,89.59,87.02,,,Visualizer
moment,27.943,7.99,23.85,1.92,2.59,,89.46,87.15,,,Visualizer
moment,28.123,7.91,24.36,1.93,2.6,,89.52,87.09,,,Visualizer
moment,28.438,7.9,24.9,1.93,2.6,,89.49,87.11,,,Visualizer
moment,28.529,7.89,25.71,1.96,2.66,,89.39,87.1,,,Visualizer
moment,28.753,7.9,25.95,1.96,2.61,,89.42,87.13,,,Visualizer
moment,28.978,7.87,26.48,1.96,2.69,,89.32,87.18,,,Visualizer
moment,29.158,7.79,27.01,1.99,2.71,,89.36,87.17,,,Visualizer
moment,29.383,7.86,27.49,1.96,2.65,,89.26,87.23,,,Visualizer
moment,29.608,7.82,28.05,1.96,2.67,,89.29,87.2,,,Visualizer
moment,29.878,7.76,28.62,1.96,2.73,,89.03,87.25,,,Visualizer
moment,30.013,7.78,29.3,2.0,2.6,,88.93,87.26,,,Visualizer
moment,30.193,7.83,29.92,1.97,2.71,,88.83,87.3,,,Visualizer
moment,30.418,7.72,30.41,1.97,2.7,,88.73,87.3,,,Visualizer
moment,30.688,7.71,30.93,2.0,2.66,,88.66,87.21,,,Visualizer
moment,30.823,7.77,31.5,2.01,2.7,,88.66,87.31,,,Visualizer
moment,31.048,7.7,31.94,2.02,2.7,,88.5,87.27,,,Visualizer
moment,31.318,7.66,32.52,2.01,2.66,,88.5,87.27,,,Visualizer
moment,31.5,7.67,33.26,2.01,2.67,,88.43,87.27,,,Visualizer
moment,31.589,7.63,33.8,2.0,2.64,,88.37,87.25,,,Visualizer
moment,31.678,7.62,34.03,2.01,2.59,,88.24,87.24,,,Visualizer
moment,31.948,6.47,34.29,1.75,2.63,,88.27,87.17,,,Visualizer
moment,32.128,0.63,35.09,2.16,2.63,,88.2,87.2,,,Visualizer
moment,32.308,0.02,35.2,2.75,2.48,,88.17,87.22,,,Visualizer
moment,32.533,0.73,35.23,3.19,2.01,,88.24,87.2,,,Visualizer
moment,32.713,0.5,35.24,3.45,1.47,,88.07,87.25,,,Visualizer
moment,32.938,0.52,35.26,3.64,0.99,,88.04,87.23,,,Visualizer
moment,33.163,0.55,35.29,3.76,0.44,,88.11,87.18,,,Visualizer
moment,33.434,0.57,35.47,3.86,0.26,,88.04,87.17,,,Visualizer
moment,33.568,0.56,35.44,3.97,0.2,,87.98,87.18,,,Visualizer
moment,33.748,0.5,35.42,3.98,0.17,,87.98,87.2,,,Visualizer
moment,33.973,0.48,35.44,4.03,0.16,,87.94,87.08,,,Visualizer
moment,34.198,0.5,35.45,4.09,0.15,,87.98,87.09,,,Visualizer
moment,34.378,0.46,35.46,4.1,-0.01,,87.91,87.03,,,Visualizer
moment,34.602,0.45,35.47,4.07,0.03,,87.94,86.98,,,Visualizer
moment,34.828,0.46,35.8,4.09,0.39,,88.07,86.99,,,Visualizer
moment,35.012,0.48,-140.3,4.12,-179.64,,87.98,86.97,,,Visualizer
moment,35.233,0.41,-116.39,4.07,-155.2,,87.98,86.95,,,Visualizer
moment,35.413,0.38,-121.68,4.11,-160.61,,87.94,86.92,,,Visualizer
moment,35.638,0.38,-324.31,4.06,-367.74,,87.98,86.94,,,Visualizer
