information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.847,1.11,0.0,5.03,0.0,,95.34,95.49,,,Visualizer
moment,7.097,1.23,0.0,5.06,0.0,,95.28,95.53,,,Visualizer
moment,7.296,1.32,0.0,5.07,0.0,,95.14,95.5,,,Visualizer
moment,7.496,1.48,0.0,5.18,0.0,,95.21,95.51,,,Visualizer
moment,7.697,1.69,0.0,5.16,0.0,,95.07,95.49,,,Visualizer
moment,7.897,1.88,0.0,5.2,0.0,,94.8,95.51,,,Visualizer
moment,8.094,2.01,0.0,5.19,0.0,,94.77,95.47,,,Visualizer
moment,8.357,2.26,0.13,5.03,0.14,,94.66,95.46,,,Visualizer
moment,8.546,2.47,0.12,4.8,0.13,,94.36,95.46,,,Visualizer
moment,8.748,2.64,0.0,4.55,0.0,,94.5,95.44,,,Visualizer
moment,8.954,2.81,0.0,4.24,0.0,,94.29,95.38,,,Visualizer
moment,9.146,2.93,0.0,3.84,-0.14,,94.33,95.43,,,Visualizer
moment,9.346,3.03,0.0,3.43,-0.14,,94.29,95.37,,,Visualizer
moment,9.597,3.09,0.0,3.02,-0.13,,94.09,95.35,,,Visualizer
moment,9.794,3.15,0.0,2.6,0.0,,94.06,95.37,,,Visualizer
moment,9.995,3.15,0.0,2.3,0.0,,94.12,95.3,,,Visualizer
moment,10.197,3.17,0.0,1.95,0.0,,94.06,95.33,,,Visualizer
moment,10.395,3.11,0.0,1.76,0.0,,94.09,95.3,,,Visualizer
moment,10.594,3.15,0.0,1.47,0.0,,94.02,95.3,,,Visualizer
moment,10.849,3.1,0.0,1.25,0.0,,94.09,95.26,,,Visualizer
moment,11.049,3.09,0.0,1.22,0.0,,94.19,95.28,,,Visualizer
moment,11.248,3.19,0.0,0.98,0.0,,94.02,95.32,,,Visualizer
moment,11.447,3.02,0.0,0.81,0.0,,94.12,95.22,,,Visualizer
moment,11.649,2.97,0.0,0.83,0.0,,94.09,95.24,,,Visualizer
moment,11.897,3.08,-0.08,0.75,-0.09,,94.09,95.28,,,Visualizer
moment,12.115,3.07,-0.08,0.67,-0.09,,94.19,95.29,,,Visualizer
moment,12.297,3.04,0.0,0.53,0.0,,94.26,95.28,,,Visualizer
moment,12.509,2.98,0.0,0.66,0.0,,94.09,95.19,,,Visualizer
moment,12.694,3.09,0.0,0.54,0.0,,94.09,95.15,,,Visualizer
moment,12.897,2.99,0.0,0.54,0.09,,94.06,95.2,,,Visualizer
moment,13.094,3.0,0.0,0.46,0.0,,93.99,95.2,,,Visualizer
moment,13.349,3.03,0.0,0.57,0.0,,94.09,95.25,,,Visualizer
moment,13.549,3.19,0.0,0.47,0.0,,94.09,95.24,,,Visualizer
moment,13.755,3.07,0.0,0.36,0.0,,94.09,95.13,,,Visualizer
moment,13.95,2.97,0.0,0.28,0.0,,94.19,95.07,,,Visualizer
moment,14.148,2.93,0.0,0.36,0.0,,94.19,95.09,,,Visualizer
moment,14.348,2.97,0.0,0.37,0.0,,94.19,95.11,,,Visualizer
moment,14.597,3.08,0.06,0.44,0.06,,94.23,95.11,,,Visualizer
moment,14.849,3.18,0.06,0.35,0.06,,94.16,95.16,,,Visualizer
moment,14.995,3.03,0.07,0.28,0.08,,94.29,95.02,,,Visualizer
moment,15.193,2.95,0.07,0.21,0.08,,94.19,95.03,,,Visualizer
moment,15.394,2.91,-0.08,0.3,-0.15,,94.33,95.08,,,Visualizer
moment,15.593,2.96,0.0,0.27,-0.06,,94.16,95.08,,,Visualizer
moment,15.843,3.04,0.0,0.45,-0.06,,94.26,95.1,,,Visualizer
moment,16.045,3.16,0.0,0.37,-0.08,,94.12,95.07,,,Visualizer
moment,16.244,3.05,0.0,0.29,-0.08,,94.23,95.03,,,Visualizer
moment,16.443,2.96,0.0,0.22,0.08,,94.19,95.04,,,Visualizer
moment,16.693,2.92,0.0,0.31,0.0,,94.12,95.0,,,Visualizer
moment,16.843,2.98,0.0,0.31,0.0,,94.06,94.97,,,Visualizer
moment,17.093,2.99,0.0,0.34,0.0,,94.12,95.0,,,Visualizer
moment,17.293,3.01,0.0,0.33,0.0,,94.02,95.02,,,Visualizer
moment,17.494,3.01,0.0,0.46,0.0,,94.06,94.99,,,Visualizer
moment,17.695,3.12,0.0,0.38,0.0,,94.02,94.97,,,Visualizer
moment,17.895,3.03,0.13,0.3,0.14,,93.86,94.96,,,Visualizer
moment,18.093,2.93,0.23,0.25,0.25,,93.99,94.97,,,Visualizer
moment,18.343,2.93,0.2,0.32,0.22,,93.92,94.9,,,Visualizer
moment,18.544,2.97,0.2,0.39,0.22,,94.02,94.98,,,Visualizer
moment,18.744,3.03,0.2,0.39,0.22,,93.89,94.97,,,Visualizer
moment,18.945,3.04,0.29,0.37,0.05,,93.96,94.94,,,Visualizer
moment,19.144,3.02,0.3,0.42,0.1,,93.99,94.97,,,Visualizer
moment,19.343,3.05,0.74,0.35,0.58,,93.92,94.94,,,Visualizer
moment,19.593,3.0,0.69,0.49,0.53,,93.89,95.02,,,Visualizer
moment,19.795,3.28,0.66,0.9,0.5,,93.79,95.0,,,Visualizer
moment,19.994,3.91,0.83,1.31,0.57,,93.55,94.94,,,Visualizer
moment,20.194,4.62,0.79,1.61,0.17,,93.25,94.88,,,Visualizer
moment,20.393,5.5,0.92,1.72,0.23,,93.05,94.99,,,Visualizer
moment,20.593,6.18,0.91,1.76,0.25,,93.02,94.97,,,Visualizer
moment,20.843,6.78,0.94,1.73,0.28,,93.02,94.97,,,Visualizer
moment,21.047,7.25,0.96,1.65,0.14,,92.88,94.97,,,Visualizer
moment,21.245,7.59,1.49,1.6,0.76,,92.95,95.02,,,Visualizer
moment,21.449,7.95,1.63,1.48,0.78,,92.95,95.05,,,Visualizer
moment,21.647,8.17,1.61,1.41,0.74,,92.92,95.03,,,Visualizer
moment,21.843,8.38,1.81,1.32,0.93,,92.98,95.07,,,Visualizer
moment,22.094,8.51,2.18,1.25,1.29,,92.88,95.07,,,Visualizer
moment,22.293,8.68,2.45,1.19,0.88,,92.88,95.05,,,Visualizer
moment,22.493,8.72,2.49,1.14,0.95,,92.88,95.08,,,Visualizer
moment,22.693,8.81,2.65,1.07,0.94,,92.88,95.02,,,Visualizer
moment,22.895,8.87,2.87,1.03,0.86,,92.85,95.07,,,Visualizer
moment,23.093,8.87,3.02,1.04,0.94,,92.78,95.07,,,Visualizer
moment,23.395,8.94,3.28,1.02,0.89,,92.88,94.99,,,Visualizer
moment,23.543,8.93,3.6,1.01,1.02,,92.62,94.96,,,Visualizer
moment,23.744,8.94,3.73,0.97,1.06,,92.71,95.04,,,Visualizer
moment,23.944,8.94,3.95,0.98,1.06,,92.62,94.96,,,Visualizer
moment,24.149,8.97,3.99,0.98,0.9,,92.71,94.88,,,Visualizer
moment,24.345,8.94,4.31,0.99,0.95,,92.55,94.89,,,Visualizer
moment,24.594,8.98,4.53,1.0,1.0,,92.55,94.9,,,Visualizer
moment,24.793,8.97,4.73,1.01,0.84,,92.45,94.89,,,Visualizer
moment,24.993,8.91,5.06,1.04,1.16,,92.38,94.84,,,Visualizer
moment,25.193,8.98,5.12,1.04,1.06,,92.35,94.87,,,Visualizer
moment,25.394,8.94,5.4,1.08,1.04,,92.28,94.88,,,Visualizer
moment,25.593,8.97,5.67,1.09,1.13,,92.25,94.82,,,Visualizer
moment,25.844,8.96,5.71,1.13,1.06,,92.35,94.87,,,Visualizer
moment,26.058,8.97,6.13,1.12,1.11,,92.18,94.82,,,Visualizer
moment,26.294,8.94,6.43,1.16,1.26,,92.18,94.82,,,Visualizer
moment,26.443,8.96,6.63,1.14,1.16,,92.21,94.8,,,Visualizer
moment,26.643,8.93,6.87,1.2,1.26,,92.12,94.75,,,Visualizer
moment,26.844,8.94,7.18,1.21,1.45,,92.12,94.71,,,Visualizer
moment,27.093,8.95,7.48,1.23,1.27,,92.02,94.75,,,Visualizer
moment,27.294,8.95,7.76,1.27,1.31,,91.98,94.71,,,Visualizer
moment,27.493,8.96,8.01,1.28,1.37,,91.91,94.75,,,Visualizer
moment,27.693,8.97,8.25,1.32,1.3,,91.91,94.75,,,Visualizer
moment,27.894,8.95,8.78,1.33,1.57,,91.82,94.7,,,Visualizer
moment,28.144,8.9,8.96,1.37,1.46,,91.88,94.68,,,Visualizer
moment,28.342,8.94,9.17,1.38,1.34,,91.78,94.64,,,Visualizer
moment,28.543,8.89,9.43,1.4,1.49,,91.85,94.65,,,Visualizer
moment,28.747,8.87,9.76,1.44,1.45,,91.91,94.66,,,Visualizer
moment,28.943,8.9,10.15,1.47,1.38,,91.78,94.59,,,Visualizer
moment,29.144,8.87,10.47,1.49,1.5,,91.78,94.57,,,Visualizer
moment,29.343,8.84,10.82,1.51,1.66,,91.85,94.56,,,Visualizer
moment,29.593,8.83,11.08,1.51,1.57,,91.68,94.6,,,Visualizer
moment,29.793,8.82,11.5,1.54,1.58,,91.68,94.47,,,Visualizer
moment,29.994,8.81,11.87,1.55,1.67,,91.71,94.42,,,Visualizer
moment,30.194,8.79,12.12,1.6,1.59,,91.68,94.44,,,Visualizer
moment,30.393,8.8,12.41,1.59,1.54,,91.65,94.45,,,Visualizer
moment,30.592,8.72,12.72,1.62,1.69,,91.75,94.4,,,Visualizer
moment,30.844,8.73,12.92,1.66,1.53,,91.62,94.35,,,Visualizer
moment,31.093,8.72,13.57,1.69,1.7,,91.52,94.41,,,Visualizer
moment,31.243,8.7,14.03,1.71,1.74,,91.68,94.37,,,Visualizer
moment,31.443,8.7,14.17,1.69,1.68,,91.55,94.34,,,Visualizer
moment,31.643,8.62,14.53,1.7,1.93,,91.55,94.31,,,Visualizer
moment,31.843,8.59,14.95,1.74,1.63,,91.65,94.28,,,Visualizer
moment,32.094,8.63,15.3,1.75,1.71,,91.55,94.29,,,Visualizer
moment,32.297,8.61,15.92,1.76,1.88,,91.62,94.25,,,Visualizer
moment,32.495,8.56,16.02,1.78,1.79,,91.62,94.17,,,Visualizer
moment,32.693,8.56,16.28,1.79,1.77,,91.65,94.16,,,Visualizer
moment,32.894,8.54,16.87,1.8,1.85,,91.59,94.13,,,Visualizer
moment,33.101,8.51,17.24,1.8,1.89,,91.59,94.12,,,Visualizer
moment,33.344,8.46,17.56,1.83,1.77,,91.52,94.08,,,Visualizer
moment,33.543,8.49,18.09,1.83,1.95,,91.75,94.04,,,Visualizer
moment,33.746,8.45,18.47,1.84,1.94,,91.65,94.03,,,Visualizer
moment,33.943,8.41,18.83,1.84,1.91,,91.71,94.0,,,Visualizer
moment,34.143,8.4,19.11,1.88,1.88,,91.65,93.94,,,Visualizer
moment,34.345,8.4,19.49,1.87,1.84,,91.65,93.87,,,Visualizer
moment,34.593,8.35,19.75,1.89,1.79,,91.62,93.96,,,Visualizer
moment,34.793,8.34,20.34,1.91,1.78,,91.82,93.96,,,Visualizer
moment,34.993,8.35,20.78,1.9,1.95,,91.62,93.91,,,Visualizer
moment,35.197,8.27,21.08,1.9,1.95,,91.71,93.89,,,Visualizer
moment,35.392,8.28,21.39,1.89,1.87,,91.78,93.92,,,Visualizer
moment,35.593,8.25,21.94,1.9,1.94,,91.71,93.86,,,Visualizer
moment,35.845,8.24,22.31,1.92,1.86,,91.85,93.79,,,Visualizer
moment,36.043,8.23,22.7,1.91,1.89,,91.82,93.83,,,Visualizer
moment,36.244,8.19,23.02,1.91,1.97,,91.85,93.8,,,Visualizer
moment,36.443,8.16,23.48,1.94,1.83,,91.71,93.75,,,Visualizer
moment,36.643,8.16,23.99,1.95,2.01,,91.98,93.76,,,Visualizer
moment,36.843,8.17,24.26,1.97,1.89,,91.82,93.72,,,Visualizer
moment,37.093,8.13,24.57,1.97,1.86,,91.85,93.68,,,Visualizer
moment,37.294,8.08,25.12,1.97,1.94,,92.02,93.7,,,Visualizer
moment,37.493,8.06,25.42,1.96,1.86,,91.85,93.59,,,Visualizer
moment,37.693,8.0,25.85,1.95,1.81,,91.75,93.58,,,Visualizer
moment,37.895,8.03,26.24,1.96,1.95,,91.91,93.62,,,Visualizer
moment,38.144,8.0,26.5,1.97,1.88,,91.88,93.59,,,Visualizer
moment,38.343,7.95,27.08,1.97,1.96,,91.95,93.58,,,Visualizer
moment,38.543,7.95,27.47,1.97,1.97,,92.05,93.52,,,Visualizer
moment,38.742,7.94,27.84,1.96,1.93,,91.91,93.52,,,Visualizer
moment,38.944,7.9,28.2,1.97,1.97,,91.88,93.52,,,Visualizer
moment,39.142,7.88,28.57,1.95,2.0,,91.98,93.49,,,Visualizer
moment,39.393,7.87,29.04,1.96,1.89,,92.05,93.41,,,Visualizer
moment,39.593,7.84,29.46,1.96,1.95,,91.98,93.4,,,Visualizer
moment,39.793,7.8,29.89,1.95,2.05,,91.95,93.41,,,Visualizer
moment,40.043,7.8,30.02,1.95,1.96,,92.12,93.37,,,Visualizer
moment,40.193,7.77,30.6,1.94,1.99,,92.08,93.41,,,Visualizer
moment,40.393,7.72,30.95,1.95,2.06,,92.05,93.37,,,Visualizer
moment,40.593,7.74,31.23,1.99,1.91,,92.08,93.38,,,Visualizer
moment,40.843,7.72,31.87,1.93,1.99,,92.21,93.32,,,Visualizer
moment,41.043,7.64,32.14,1.95,1.89,,92.18,93.34,,,Visualizer
moment,41.243,7.67,32.66,1.96,1.84,,92.12,93.34,,,Visualizer
moment,41.443,7.65,32.89,1.97,1.94,,92.08,93.35,,,Visualizer
moment,41.645,7.61,33.4,1.99,1.92,,92.05,93.29,,,Visualizer
moment,41.893,7.58,33.66,1.97,1.79,,92.08,93.27,,,Visualizer
moment,42.092,7.56,34.31,1.97,1.93,,92.08,93.23,,,Visualizer
moment,42.292,7.56,34.59,1.98,1.83,,92.08,93.21,,,Visualizer
moment,42.492,7.53,34.93,1.97,1.84,,92.08,93.21,,,Visualizer
moment,42.693,7.48,35.29,2.0,1.93,,92.18,93.26,,,Visualizer
moment,42.895,7.5,35.77,2.02,2.03,,92.18,93.21,,,Visualizer
moment,43.142,7.53,36.05,2.02,1.87,,92.12,93.15,,,Visualizer
moment,43.343,7.51,36.63,1.98,1.98,,92.18,93.13,,,Visualizer
moment,43.542,7.46,37.03,1.98,2.14,,92.32,93.18,,,Visualizer
moment,43.743,7.5,37.38,1.99,1.99,,92.28,93.2,,,Visualizer
moment,43.943,7.53,37.75,2.03,1.95,,92.32,93.19,,,Visualizer
moment,44.145,7.54,38.03,2.02,1.94,,92.41,93.13,,,Visualizer
moment,44.45,7.54,38.59,2.04,1.87,,92.41,93.06,,,Visualizer
moment,44.593,7.55,39.27,1.99,1.85,,92.41,93.07,,,Visualizer
moment,44.793,7.5,39.44,2.01,1.82,,92.48,93.1,,,Visualizer
moment,44.993,7.56,39.83,2.02,1.94,,92.41,93.07,,,Visualizer
moment,45.195,7.57,40.06,2.02,1.97,,92.52,93.07,,,Visualizer
moment,45.393,7.57,40.44,1.96,1.99,,92.45,93.06,,,Visualizer
moment,45.644,7.58,41.01,2.01,2.05,,92.55,93.03,,,Visualizer
moment,45.843,7.62,41.34,2.01,2.05,,92.48,93.02,,,Visualizer
moment,46.043,7.61,41.9,1.99,1.98,,92.41,93.0,,,Visualizer
moment,46.248,7.61,42.19,2.01,1.88,,92.52,93.06,,,Visualizer
moment,46.443,7.66,42.6,2.04,1.95,,92.52,93.02,,,Visualizer
