information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.973,0.26,0.48,1.17,0.56,,93.93,85.86,,,Visualizer
moment,7.108,0.18,0.79,0.95,0.75,,93.83,86.14,,,Visualizer
moment,7.333,0.17,0.91,0.75,0.9,,93.73,86.33,,,Visualizer
moment,7.604,0.17,1.1,0.58,0.81,,93.7,86.49,,,Visualizer
moment,7.739,0.23,1.35,0.45,0.97,,93.7,86.56,,,Visualizer
moment,7.963,0.23,1.45,0.35,1.14,,93.93,86.63,,,Visualizer
moment,8.188,0.3,1.87,0.27,1.13,,93.97,86.94,,,Visualizer
moment,8.413,0.25,2.24,0.39,1.43,,94.04,87.11,,,Visualizer
moment,8.593,0.19,2.13,0.32,0.92,,93.9,87.22,,,Visualizer
moment,8.773,0.21,2.49,0.25,1.41,,93.93,87.28,,,Visualizer
moment,8.998,0.18,2.74,0.2,1.09,,94.04,87.44,,,Visualizer
moment,9.223,0.15,2.81,0.22,1.1,,94.17,87.49,,,Visualizer
moment,9.407,0.16,3.1,0.27,1.14,,94.21,87.46,,,Visualizer
moment,9.628,0.11,3.1,0.22,0.94,,94.21,87.49,,,Visualizer
moment,9.853,0.14,3.54,0.19,0.94,,94.24,87.52,,,Visualizer
moment,10.033,0.12,3.56,0.32,0.88,,94.07,87.55,,,Visualizer
moment,10.259,0.15,3.81,0.26,0.82,,94.07,87.59,,,Visualizer
moment,10.438,0.22,3.79,0.2,0.8,,93.97,87.6,,,Visualizer
moment,10.663,0.19,4.31,0.16,1.16,,93.97,87.56,,,Visualizer
moment,10.888,0.14,4.25,0.12,0.83,,94.17,87.66,,,Visualizer
moment,11.068,0.1,4.27,0.09,0.72,,94.21,87.69,,,Visualizer
moment,11.293,0.07,4.41,0.23,0.72,,94.27,87.66,,,Visualizer
moment,11.608,0.04,4.68,0.19,0.43,,94.1,87.67,,,Visualizer
moment,11.699,0.07,4.86,0.23,0.68,,94.07,87.71,,,Visualizer
moment,11.968,0.06,4.89,0.3,0.73,,93.93,87.66,,,Visualizer
moment,12.103,0.04,4.89,0.24,0.73,,93.8,87.67,,,Visualizer
moment,12.328,0.07,5.08,0.19,0.5,,93.77,87.63,,,Visualizer
moment,12.598,0.07,5.24,0.15,0.45,,93.73,87.63,,,Visualizer
moment,12.733,0.06,5.25,0.11,0.42,,93.83,87.81,,,Visualizer
moment,12.958,0.05,5.53,0.18,0.75,,93.8,87.66,,,Visualizer
moment,13.228,0.04,5.56,0.22,0.56,,93.8,87.66,,,Visualizer
moment,13.363,0.04,5.71,0.18,0.73,,93.7,87.7,,,Visualizer
moment,13.588,0.04,5.71,0.14,0.55,,93.53,87.64,,,Visualizer
moment,13.768,0.03,5.72,0.29,0.41,,93.66,87.68,,,Visualizer
moment,14.038,0.02,6.11,0.24,0.66,,93.43,87.57,,,Visualizer
moment,14.218,0.03,6.11,0.19,0.65,,93.56,87.55,,,Visualizer
moment,14.398,0.02,6.24,0.15,0.62,,93.46,87.64,,,Visualizer
moment,14.623,0.02,6.22,0.12,0.59,,93.26,87.61,,,Visualizer
moment,14.848,0.02,6.39,0.24,0.33,,93.36,87.59,,,Visualizer
moment,15.028,0.01,6.5,0.2,0.46,,93.29,87.63,,,Visualizer
moment,15.253,0.01,6.6,0.16,0.42,,93.09,87.59,,,Visualizer
moment,15.478,0.01,6.64,0.12,0.5,,93.02,87.61,,,Visualizer
moment,15.658,0.01,6.86,0.1,0.75,,92.98,87.63,,,Visualizer
moment,15.883,0.01,6.88,0.08,0.57,,92.95,87.6,,,Visualizer
moment,16.063,0.01,6.89,0.4,0.46,,92.88,87.58,,,Visualizer
moment,16.288,0.01,7.11,0.35,0.61,,92.79,87.57,,,Visualizer
moment,16.513,0.01,7.09,0.27,0.27,,92.82,87.56,,,Visualizer
moment,16.693,0.01,7.07,0.21,0.22,,92.68,87.56,,,Visualizer
moment,16.963,0.01,7.22,0.16,0.39,,92.58,87.5,,,Visualizer
moment,17.143,0.01,7.2,0.13,0.22,,92.58,87.54,,,Visualizer
moment,17.323,0.01,7.18,0.23,0.05,,92.62,87.56,,,Visualizer
moment,17.548,0.01,7.49,0.22,0.48,,92.58,87.61,,,Visualizer
moment,17.728,0.01,7.51,0.18,0.5,,92.52,87.52,,,Visualizer
moment,17.953,0.01,7.48,0.14,0.3,,92.58,87.49,,,Visualizer
moment,18.178,0.01,7.63,0.11,0.52,,92.38,87.46,,,Visualizer
moment,18.36,0.01,7.61,0.4,0.33,,92.41,87.5,,,Visualizer
moment,18.583,0.01,7.72,0.38,0.25,,92.41,87.46,,,Visualizer
moment,18.808,0.01,7.71,0.3,0.27,,92.35,87.52,,,Visualizer
moment,18.988,0.01,7.71,0.24,0.28,,92.28,87.55,,,Visualizer
moment,19.213,0.01,7.8,0.18,0.2,,92.35,87.47,,,Visualizer
moment,19.394,0.01,7.87,0.14,0.2,,92.31,87.43,,,Visualizer
moment,19.708,0.01,8.02,0.23,0.36,,92.31,87.48,,,Visualizer
moment,19.888,0.01,7.94,0.23,0.27,,92.31,87.4,,,Visualizer
moment,20.023,0.01,7.94,0.19,0.27,,92.28,87.43,,,Visualizer
moment,20.248,0.01,7.96,0.14,0.14,,92.25,87.45,,,Visualizer
moment,20.473,0.01,8.1,0.11,0.27,,92.18,87.46,,,Visualizer
moment,20.653,0.01,8.09,0.2,0.09,,92.14,87.36,,,Visualizer
moment,20.877,0.01,8.08,0.22,0.15,,92.14,87.28,,,Visualizer
moment,21.103,0.01,8.13,0.2,0.22,,92.08,87.36,,,Visualizer
moment,21.283,0.01,8.25,0.32,0.16,,92.14,87.35,,,Visualizer
moment,21.508,0.0,8.28,0.26,0.22,,92.11,87.29,,,Visualizer
moment,21.689,0.01,8.29,0.2,0.23,,92.01,87.32,,,Visualizer
moment,21.958,0.01,8.3,0.16,0.27,,92.08,87.33,,,Visualizer
moment,22.138,0.0,8.31,0.23,-0.04,,92.01,87.29,,,Visualizer
moment,22.318,0.01,8.32,0.25,0.05,,91.95,87.24,,,Visualizer
moment,22.588,0.01,8.33,0.2,0.05,,91.91,87.26,,,Visualizer
moment,22.768,0.01,8.33,0.15,0.04,,92.04,87.23,,,Visualizer
moment,22.948,0.0,8.52,0.12,0.25,,91.98,87.17,,,Visualizer
moment,23.218,0.01,8.48,0.09,0.19,,91.88,87.22,,,Visualizer
moment,23.398,0.01,8.48,0.19,0.19,,91.88,87.19,,,Visualizer
moment,23.577,0.01,8.49,0.2,0.19,,91.84,87.11,,,Visualizer
moment,23.848,0.0,8.48,0.16,-0.06,,91.68,87.15,,,Visualizer
moment,24.027,0.0,8.6,0.13,0.13,,91.74,87.16,,,Visualizer
moment,24.21,0.01,8.58,0.28,0.12,,91.61,87.09,,,Visualizer
moment,24.522,0.0,8.6,0.24,0.13,,91.61,87.09,,,Visualizer
moment,24.612,0.01,8.6,0.19,0.14,,91.38,87.03,,,Visualizer
moment,24.838,0.0,8.71,0.3,0.14,,91.28,86.96,,,Visualizer
moment,25.018,0.01,8.71,0.25,0.13,,91.24,87.01,,,Visualizer
moment,25.288,0.0,8.71,0.2,0.15,,91.14,87.05,,,Visualizer
moment,25.467,0.0,8.71,0.15,0.14,,91.07,86.96,,,Visualizer
moment,25.648,0.0,8.71,0.12,0.0,,91.01,86.91,,,Visualizer
moment,25.873,0.0,8.72,0.09,0.02,,91.11,86.96,,,Visualizer
moment,26.097,0.0,8.73,0.21,0.02,,91.01,86.92,,,Visualizer
moment,26.277,0.01,8.75,0.2,0.05,,91.07,86.92,,,Visualizer
moment,26.503,0.01,8.81,0.16,0.12,,90.71,86.92,,,Visualizer
moment,26.728,0.01,8.85,0.12,0.16,,90.68,86.87,,,Visualizer
moment,26.908,0.01,8.87,0.1,0.18,,90.68,86.81,,,Visualizer
moment,27.133,0.01,8.92,0.36,0.2,,90.48,86.88,,,Visualizer
moment,27.312,0.01,8.94,0.32,0.22,,90.41,86.81,,,Visualizer
moment,27.538,0.01,8.96,0.25,0.15,,90.34,86.76,,,Visualizer
moment,27.763,0.01,8.97,0.2,0.12,,90.38,86.81,,,Visualizer
moment,27.942,0.0,8.98,0.15,0.11,,90.34,86.73,,,Visualizer
moment,28.167,0.0,9.0,0.12,0.07,,90.25,86.75,,,Visualizer
moment,28.393,0.01,9.01,0.24,0.07,,90.18,86.78,,,Visualizer
moment,28.573,0.01,9.02,0.21,0.07,,90.11,86.76,,,Visualizer
moment,28.843,0.0,9.17,0.17,0.22,,90.11,86.7,,,Visualizer
moment,28.978,0.01,9.17,0.13,0.22,,89.95,86.73,,,Visualizer
moment,29.203,0.01,9.3,0.1,0.35,,89.85,86.71,,,Visualizer
moment,29.427,0.0,9.26,0.22,0.28,,89.65,86.73,,,Visualizer
moment,29.652,0.0,9.27,0.2,0.12,,89.68,86.63,,,Visualizer
moment,29.833,0.0,9.27,0.22,0.12,,89.62,86.6,,,Visualizer
moment,30.102,0.01,9.38,0.31,0.13,,89.55,86.64,,,Visualizer
moment,30.282,0.0,9.49,0.25,0.27,,89.62,86.64,,,Visualizer
moment,30.463,0.01,9.51,0.2,0.28,,89.65,86.6,,,Visualizer
moment,30.643,0.01,9.51,0.15,0.28,,89.65,86.6,,,Visualizer
moment,30.912,0.01,9.52,0.26,0.15,,89.65,86.5,,,Visualizer
moment,31.093,0.01,9.53,0.24,0.18,,89.59,86.55,,,Visualizer
moment,31.273,0.01,9.54,0.19,0.02,,89.35,86.56,,,Visualizer
moment,31.498,0.01,9.54,0.14,0.04,,89.25,86.53,,,Visualizer
moment,31.722,0.01,9.67,0.11,0.19,,89.22,86.52,,,Visualizer
moment,31.902,0.0,9.67,0.09,0.16,,89.06,86.5,,,Visualizer
moment,32.127,0.0,9.67,0.21,0.15,,89.19,86.53,,,Visualizer
moment,32.353,0.01,9.67,0.2,0.15,,89.09,86.47,,,Visualizer
moment,32.532,0.01,9.68,0.16,0.01,,89.12,86.44,,,Visualizer
moment,32.757,0.0,9.68,0.12,0.01,,89.12,86.47,,,Visualizer
moment,32.937,0.01,9.75,0.28,0.09,,89.16,86.43,,,Visualizer
moment,33.162,0.0,9.78,0.24,0.14,,89.19,86.43,,,Visualizer
moment,33.387,0.01,9.79,0.29,0.14,,89.12,86.44,,,Visualizer
moment,33.568,0.0,9.81,0.3,0.15,,89.19,86.42,,,Visualizer
moment,33.793,0.0,9.83,0.23,0.18,,89.06,86.36,,,Visualizer
moment,34.017,0.01,9.86,0.18,0.09,,89.09,86.36,,,Visualizer
moment,34.197,0.01,9.86,0.14,0.08,,89.19,86.29,,,Visualizer
moment,34.467,0.01,9.93,0.11,0.15,,88.99,86.32,,,Visualizer
moment,34.603,0.0,10.08,0.17,0.32,,88.99,86.33,,,Visualizer
moment,34.828,0.0,10.17,0.22,0.37,,89.06,86.29,,,Visualizer
moment,35.097,0.01,10.17,0.18,0.36,,89.02,86.29,,,Visualizer
moment,35.232,0.0,10.19,0.14,0.37,,88.96,86.32,,,Visualizer
moment,35.457,0.01,10.2,0.11,0.14,,88.79,86.33,,,Visualizer
moment,35.682,0.01,10.21,0.22,0.05,,88.79,86.27,,,Visualizer
moment,35.862,0.01,10.21,0.21,0.06,,88.76,86.24,,,Visualizer
moment,36.222,0.0,10.25,0.26,0.07,,88.56,86.27,,,Visualizer
moment,36.275,0.0,10.27,0.31,0.09,,88.46,86.24,,,Visualizer
moment,36.537,0.01,10.29,0.25,0.11,,88.4,86.18,,,Visualizer
moment,36.717,0.01,10.31,0.2,0.12,,88.3,86.18,,,Visualizer
moment,36.898,0.0,10.49,0.15,0.3,,88.34,86.19,,,Visualizer
moment,37.167,0.0,10.48,0.21,0.27,,88.3,86.08,,,Visualizer
moment,37.347,0.01,10.5,0.24,0.27,,88.23,86.09,,,Visualizer
moment,37.527,0.0,10.52,0.2,0.27,,88.14,86.1,,,Visualizer
moment,37.752,0.01,10.55,0.15,0.09,,88.07,86.08,,,Visualizer
moment,37.977,0.0,10.68,0.12,0.23,,88.11,86.11,,,Visualizer
moment,38.157,0.01,10.71,0.09,0.26,,88.07,86.04,,,Visualizer
moment,38.382,0.01,10.71,0.19,0.23,,87.97,86.0,,,Visualizer
moment,38.565,0.0,10.78,0.2,0.28,,88.04,86.01,,,Visualizer
moment,38.787,0.0,10.77,0.16,0.26,,87.88,85.99,,,Visualizer
moment,39.012,0.0,10.79,0.13,0.11,,87.97,86.02,,,Visualizer
moment,39.192,0.01,10.79,0.28,0.08,,87.75,86.0,,,Visualizer
moment,39.417,0.01,10.79,0.24,0.09,,87.84,85.96,,,Visualizer
moment,39.642,0.0,10.79,0.22,0.02,,87.78,85.92,,,Visualizer
moment,39.822,0.01,10.99,0.3,0.26,,87.68,85.9,,,Visualizer
moment,40.047,0.01,10.98,0.24,0.22,,87.75,85.89,,,Visualizer
moment,40.227,0.0,10.99,0.19,0.23,,87.71,85.9,,,Visualizer
moment,40.452,0.0,11.08,0.15,0.34,,87.71,85.91,,,Visualizer
moment,40.722,0.0,11.22,0.11,0.27,,87.65,85.85,,,Visualizer
moment,40.902,0.01,11.22,0.09,0.28,,87.45,85.88,,,Visualizer
moment,41.082,0.01,11.22,0.22,0.27,,87.36,85.92,,,Visualizer
moment,41.352,0.01,11.34,0.19,0.41,,87.32,85.88,,,Visualizer
moment,41.532,0.0,11.33,0.15,0.16,,87.32,85.86,,,Visualizer
moment,41.712,0.01,11.39,0.12,0.2,,87.25,85.79,,,Visualizer
moment,41.892,0.0,11.37,0.2,0.19,,87.25,85.84,,,Visualizer
moment,42.162,0.0,11.38,0.22,-0.01,,87.25,85.8,,,Visualizer
moment,42.342,0.01,11.39,0.34,0.07,,87.25,85.76,,,Visualizer
moment,42.522,0.01,11.4,0.31,0.08,,87.16,85.77,,,Visualizer
moment,42.747,0.0,11.43,0.25,0.07,,87.25,85.77,,,Visualizer
moment,42.972,0.0,11.49,0.19,0.13,,87.09,85.74,,,Visualizer
moment,43.152,0.0,11.56,0.15,0.21,,87.12,85.75,,,Visualizer
moment,43.377,0.0,11.58,0.15,0.21,,87.03,85.69,,,Visualizer
moment,43.647,0.0,11.61,0.24,0.21,,87.19,85.71,,,Visualizer
moment,43.782,0.01,11.63,0.2,0.23,,86.96,85.67,,,Visualizer
moment,44.007,0.0,11.66,0.15,0.15,,87.12,85.69,,,Visualizer
moment,44.187,0.01,11.92,0.12,0.42,,86.93,85.73,,,Visualizer
moment,44.412,0.0,11.88,0.09,0.34,,86.96,85.65,,,Visualizer
moment,44.637,0.01,11.9,0.23,0.34,,87.03,85.61,,,Visualizer
moment,44.817,0.01,11.9,0.19,0.29,,86.93,85.63,,,Visualizer
moment,45.042,0.01,11.92,0.15,0.0,,86.96,85.61,,,Visualizer
moment,45.222,0.01,11.92,0.12,0.02,,87.06,85.59,,,Visualizer
moment,45.447,0.01,12.0,0.36,0.13,,87.0,85.63,,,Visualizer
moment,45.807,0.01,12.09,0.4,0.21,,87.03,85.62,,,Visualizer
moment,45.864,0.01,12.11,0.32,0.23,,86.86,85.54,,,Visualizer
moment,46.122,0.0,12.13,0.25,0.25,,86.8,85.54,,,Visualizer
moment,46.302,0.0,12.14,0.19,0.23,,86.8,85.51,,,Visualizer
moment,46.482,0.0,12.15,0.15,0.15,,86.73,85.55,,,Visualizer
moment,46.707,0.0,12.43,0.15,0.42,,86.64,85.51,,,Visualizer
moment,46.887,0.0,12.43,0.24,0.37,,86.67,85.51,,,Visualizer
moment,47.112,0.0,12.43,0.2,0.35,,86.77,85.45,,,Visualizer
moment,47.337,0.0,12.55,0.16,0.47,,86.67,85.41,,,Visualizer
moment,47.517,0.01,12.56,0.12,0.15,,86.61,85.46,,,Visualizer
moment,47.787,0.0,12.68,0.11,0.29,,86.73,85.49,,,Visualizer
moment,47.967,0.0,12.72,0.4,0.34,,86.64,85.38,,,Visualizer
moment,48.147,0.0,12.73,0.36,0.25,,86.77,85.36,,,Visualizer
moment,48.372,0.01,12.67,0.28,0.14,,86.77,85.37,,,Visualizer
moment,48.597,0.0,12.73,0.22,0.2,,86.73,85.34,,,Visualizer
moment,48.777,0.0,12.85,0.17,0.16,,86.57,85.4,,,Visualizer
moment,49.002,0.01,12.83,0.13,0.13,,86.54,85.34,,,Visualizer
moment,49.227,0.01,12.98,0.24,0.36,,86.51,85.33,,,Visualizer
moment,49.407,0.0,12.98,0.22,0.35,,86.51,85.38,,,Visualizer
moment,49.632,0.0,12.98,0.18,0.14,,86.51,85.39,,,Visualizer
moment,49.812,0.0,12.98,0.14,0.16,,86.57,85.32,,,Visualizer
moment,50.082,0.01,13.12,0.11,0.15,,86.64,85.3,,,Visualizer
moment,50.262,0.0,13.24,0.23,0.3,,86.64,85.28,,,Visualizer
moment,50.441,0.0,13.31,0.2,0.41,,86.51,85.3,,,Visualizer
moment,50.667,0.0,13.32,0.16,0.4,,86.67,85.27,,,Visualizer
moment,50.847,0.01,13.32,0.31,0.4,,86.64,85.29,,,Visualizer
moment,51.072,0.0,13.34,0.26,0.26,,86.73,85.23,,,Visualizer
moment,51.297,0.0,13.35,0.2,0.15,,86.67,85.2,,,Visualizer
moment,51.477,0.0,13.45,0.16,0.16,,86.57,85.26,,,Visualizer
moment,51.702,0.01,13.49,0.27,0.2,,86.44,85.17,,,Visualizer
moment,51.972,0.0,13.51,0.23,0.21,,86.47,85.16,,,Visualizer
moment,52.107,0.01,13.54,0.18,0.22,,86.41,85.17,,,Visualizer
moment,52.332,0.01,13.56,0.14,0.13,,86.38,85.15,,,Visualizer
moment,52.512,0.01,13.57,0.11,0.11,,86.31,85.11,,,Visualizer
moment,52.737,0.0,13.59,0.09,0.11,,86.28,85.11,,,Visualizer
moment,53.009,0.0,13.96,0.22,0.49,,86.21,85.11,,,Visualizer
moment,53.142,0.01,13.92,0.19,0.44,,86.28,85.12,,,Visualizer
moment,53.412,0.01,13.93,0.15,0.43,,86.31,85.1,,,Visualizer
moment,53.592,0.0,13.94,0.11,0.43,,86.47,85.1,,,Visualizer
moment,53.772,0.0,13.96,0.09,0.43,,86.34,85.07,,,Visualizer
moment,53.997,0.01,13.97,0.36,0.05,,86.41,85.03,,,Visualizer
moment,54.177,0.01,14.1,0.3,0.21,,86.34,85.05,,,Visualizer
moment,54.402,0.01,14.17,0.24,0.27,,86.28,85.01,,,Visualizer
moment,54.627,0.01,14.18,0.18,0.26,,86.34,84.98,,,Visualizer
moment,54.852,0.0,14.18,0.14,0.25,,86.31,84.97,,,Visualizer
moment,55.032,0.01,14.2,0.18,0.12,,86.15,84.99,,,Visualizer
moment,55.256,0.01,14.21,0.24,0.04,,86.31,84.92,,,Visualizer
moment,55.436,0.0,14.44,0.19,0.33,,86.34,84.96,,,Visualizer
moment,55.662,0.01,14.53,0.15,0.41,,86.44,84.92,,,Visualizer
moment,55.887,0.01,14.52,0.12,0.39,,86.41,84.83,,,Visualizer
moment,56.069,0.01,14.52,0.17,0.36,,86.51,84.91,,,Visualizer
moment,56.292,0.01,14.53,0.22,0.36,,86.31,84.9,,,Visualizer
moment,56.472,0.0,14.68,0.18,0.13,,86.31,84.88,,,Visualizer
moment,56.697,0.0,14.7,0.14,0.2,,86.34,84.9,,,Visualizer
moment,56.922,0.0,14.73,0.29,0.25,,86.38,84.88,,,Visualizer
moment,57.102,0.01,14.75,0.26,0.26,,86.25,84.83,,,Visualizer
moment,57.326,0.0,14.77,0.2,0.09,,86.31,84.83,,,Visualizer
moment,57.552,0.01,14.99,0.29,0.34,,86.28,84.8,,,Visualizer
moment,57.732,0.01,15.0,0.27,0.33,,86.31,84.77,,,Visualizer
moment,57.956,0.0,14.92,0.21,0.2,,86.31,84.75,,,Visualizer
moment,58.14,0.0,15.15,0.16,0.44,,86.28,84.77,,,Visualizer
moment,58.407,0.0,15.15,0.13,0.44,,86.25,84.84,,,Visualizer
moment,58.587,0.0,15.27,0.1,0.33,,86.38,84.69,,,Visualizer
moment,58.767,0.01,15.28,0.22,0.33,,86.25,84.7,,,Visualizer
moment,59.037,0.01,15.29,0.2,0.18,,86.21,84.67,,,Visualizer
moment,59.217,0.0,15.3,0.16,0.18,,86.28,84.66,,,Visualizer
moment,59.397,0.01,15.32,0.12,0.2,,86.31,84.66,,,Visualizer
moment,59.667,0.01,15.43,0.1,0.16,,86.28,84.65,,,Visualizer
moment,59.802,0.0,15.43,0.22,0.19,,86.34,84.63,,,Visualizer
moment,60.027,0.0,15.58,0.2,0.34,,86.38,84.6,,,Visualizer
moment,60.341,0.0,15.59,0.15,0.32,,86.28,84.56,,,Visualizer
moment,60.431,0.0,15.59,0.27,0.32,,86.31,84.62,,,Visualizer
moment,60.656,0.0,15.6,0.27,0.2,,86.28,84.57,,,Visualizer
moment,60.971,0.01,15.68,0.22,0.16,,86.28,84.6,,,Visualizer
moment,61.061,0.0,15.84,0.32,0.3,,86.15,84.52,,,Visualizer
moment,61.286,0.01,15.85,0.27,0.3,,86.21,84.5,,,Visualizer
moment,61.602,0.01,15.85,0.21,0.29,,86.18,84.56,,,Visualizer
moment,61.691,0.01,15.85,0.16,0.29,,86.21,84.55,,,Visualizer
moment,61.917,0.0,15.98,0.13,0.21,,86.12,84.58,,,Visualizer
moment,62.097,0.01,16.12,0.1,0.32,,86.12,84.52,,,Visualizer
moment,62.321,0.0,16.13,0.21,0.33,,85.96,84.52,,,Visualizer
moment,62.546,0.01,16.12,0.2,0.32,,86.15,84.43,,,Visualizer
moment,62.726,0.0,16.12,0.16,0.3,,86.15,84.43,,,Visualizer
moment,62.952,0.0,16.14,0.13,0.16,,86.12,84.46,,,Visualizer
moment,63.221,0.0,16.15,0.1,0.02,,86.05,84.37,,,Visualizer
moment,63.356,0.01,16.35,0.23,0.27,,86.12,84.35,,,Visualizer
moment,63.581,0.0,16.49,0.19,0.43,,85.92,84.36,,,Visualizer
moment,63.762,0.0,16.49,0.33,0.42,,85.99,84.36,,,Visualizer
moment,64.031,0.0,16.49,0.29,0.4,,86.05,84.37,,,Visualizer
moment,64.212,0.01,16.49,0.23,0.26,,85.99,84.34,,,Visualizer
moment,64.392,0.0,16.5,0.18,0.08,,86.12,84.33,,,Visualizer
moment,64.662,0.0,16.81,0.14,0.37,,86.09,84.35,,,Visualizer
moment,64.841,0.01,16.75,0.25,0.3,,86.05,84.34,,,Visualizer
moment,65.021,0.01,16.76,0.23,0.32,,86.12,84.27,,,Visualizer
moment,65.291,0.0,16.77,0.18,0.32,,86.12,84.32,,,Visualizer
moment,65.472,0.01,16.9,0.14,0.27,,86.09,84.35,,,Visualizer
moment,65.651,0.01,16.98,0.11,0.23,,86.15,84.25,,,Visualizer
moment,65.876,0.01,17.0,0.15,0.29,,86.05,84.19,,,Visualizer
moment,66.101,0.0,17.03,0.22,0.32,,86.28,84.26,,,Visualizer
moment,66.281,0.0,17.07,0.18,0.35,,86.28,84.19,,,Visualizer
moment,66.506,0.0,17.11,0.14,0.13,,86.18,84.22,,,Visualizer
moment,66.687,0.01,17.12,0.11,0.16,,86.18,84.3,,,Visualizer
moment,66.911,0.0,17.22,0.39,0.25,,86.21,84.25,,,Visualizer
moment,67.136,0.0,17.26,0.38,0.25,,86.21,84.25,,,Visualizer
moment,67.316,0.0,17.41,0.3,0.35,,86.25,84.17,,,Visualizer
moment,67.541,0.0,17.58,0.24,0.54,,86.21,84.19,,,Visualizer
moment,67.722,0.01,17.55,0.18,0.5,,86.34,84.21,,,Visualizer
moment,67.946,0.01,17.56,0.14,0.37,,86.25,84.14,,,Visualizer
moment,68.216,0.0,17.58,0.25,0.19,,86.25,84.14,,,Visualizer
moment,68.351,0.01,17.6,0.23,0.13,,86.21,84.17,,,Visualizer
moment,68.576,0.01,17.81,0.18,0.3,,86.21,84.08,,,Visualizer
moment,68.891,0.01,17.83,0.14,0.32,,86.18,84.16,,,Visualizer
moment,68.981,0.01,17.84,0.11,0.32,,86.21,84.17,,,Visualizer
moment,69.206,0.01,17.86,0.22,0.33,,86.25,84.09,,,Visualizer
moment,69.387,0.01,17.88,0.21,0.11,,86.18,84.1,,,Visualizer
moment,69.656,0.01,18.14,0.17,0.39,,86.21,84.08,,,Visualizer
moment,69.836,0.01,18.13,0.15,0.35,,86.34,84.05,,,Visualizer
moment,70.017,0.01,18.14,0.29,0.35,,86.25,84.05,,,Visualizer
moment,70.286,0.0,18.16,0.24,0.34,,86.31,84.05,,,Visualizer
moment,70.511,0.01,18.19,0.3,0.08,,86.25,84.04,,,Visualizer
