information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.741,2.1,0.0,4.07,0.0,,88.86,89.61,,,Visualizer
moment,8.94,2.33,0.0,4.13,0.0,,88.86,89.63,,,Visualizer
moment,9.192,2.63,0.0,4.13,0.0,,88.86,89.54,,,Visualizer
moment,9.402,2.99,0.0,4.11,0.0,,89.0,89.5,,,Visualizer
moment,9.646,3.46,0.0,4.07,0.0,,88.93,89.49,,,Visualizer
moment,9.789,4.06,0.0,4.1,0.0,,88.8,89.45,,,Visualizer
moment,9.996,4.75,0.0,3.85,0.0,,88.83,89.45,,,Visualizer
moment,10.19,5.13,0.0,3.57,0.0,,88.86,89.46,,,Visualizer
moment,10.392,5.59,0.0,3.26,0.0,,88.86,89.33,,,Visualizer
moment,10.645,6.08,0.0,3.0,0.0,,89.0,89.35,,,Visualizer
moment,10.892,6.5,0.0,2.76,0.0,,89.16,89.38,,,Visualizer
moment,11.039,6.94,0.0,2.56,0.0,,89.16,89.32,,,Visualizer
moment,11.246,7.39,0.0,2.29,0.0,,89.26,89.24,,,Visualizer
moment,11.443,7.68,0.0,2.09,0.0,,89.16,89.3,,,Visualizer
moment,11.693,7.92,0.0,1.85,0.0,,89.06,89.25,,,Visualizer
moment,11.9,8.11,0.0,1.65,0.0,,89.12,89.23,,,Visualizer
moment,12.09,8.24,0.07,1.49,0.07,,89.16,89.22,,,Visualizer
moment,12.303,8.38,0.09,1.3,0.09,,89.0,89.14,,,Visualizer
moment,12.49,8.45,0.11,1.21,0.11,,88.96,89.13,,,Visualizer
moment,12.69,8.52,0.2,1.13,0.2,,88.96,89.14,,,Visualizer
moment,12.891,8.6,0.3,0.97,0.3,,88.93,89.1,,,Visualizer
moment,13.146,8.52,0.32,0.89,0.25,,88.89,89.17,,,Visualizer
moment,13.343,8.49,0.44,0.85,0.35,,88.77,89.1,,,Visualizer
moment,13.555,8.48,0.55,0.82,0.44,,88.77,89.0,,,Visualizer
moment,13.742,8.59,0.67,0.81,0.47,,88.7,88.97,,,Visualizer
moment,13.941,8.71,0.66,0.67,0.36,,88.7,89.04,,,Visualizer
moment,14.191,8.56,0.66,0.68,0.34,,88.5,89.04,,,Visualizer
moment,14.39,8.66,0.8,0.58,0.24,,88.43,89.0,,,Visualizer
moment,14.595,8.59,0.81,0.52,0.26,,88.4,88.94,,,Visualizer
moment,14.801,8.51,1.02,0.53,0.36,,88.5,88.88,,,Visualizer
moment,14.99,8.64,1.02,0.51,0.36,,88.37,88.86,,,Visualizer
moment,15.193,8.56,0.99,0.53,0.33,,88.27,88.81,,,Visualizer
moment,15.391,8.69,1.04,0.51,0.26,,88.34,88.83,,,Visualizer
moment,15.64,8.71,1.39,0.4,0.58,,88.24,88.81,,,Visualizer
moment,15.839,8.48,1.37,0.49,0.35,,88.14,88.78,,,Visualizer
moment,16.044,8.69,1.38,0.45,0.37,,88.01,88.71,,,Visualizer
moment,16.245,8.62,1.4,0.41,0.41,,87.94,88.7,,,Visualizer
moment,16.44,8.61,1.43,0.5,0.12,,87.98,88.71,,,Visualizer
moment,16.689,8.78,1.67,0.41,0.32,,87.88,88.63,,,Visualizer
moment,16.891,8.52,1.69,0.46,0.32,,87.78,88.65,,,Visualizer
moment,17.104,8.62,1.72,0.42,0.34,,87.94,88.64,,,Visualizer
moment,17.292,8.66,1.74,0.43,0.34,,87.68,88.54,,,Visualizer
moment,17.5,8.53,1.77,0.46,0.34,,87.71,88.51,,,Visualizer
moment,17.692,8.65,2.15,0.41,0.48,,87.71,88.56,,,Visualizer
moment,17.89,8.59,2.21,0.4,0.52,,87.62,88.51,,,Visualizer
moment,18.09,8.45,2.21,0.46,0.49,,87.65,88.46,,,Visualizer
moment,18.343,8.64,2.35,0.45,0.6,,87.48,88.49,,,Visualizer
moment,18.595,8.6,2.56,0.37,0.75,,87.45,88.46,,,Visualizer
moment,18.743,8.33,2.58,0.44,0.35,,87.48,88.38,,,Visualizer
moment,18.939,8.52,2.6,0.48,0.39,,87.39,88.38,,,Visualizer
moment,19.191,8.55,2.61,0.41,0.4,,87.39,88.32,,,Visualizer
moment,19.339,8.31,2.65,0.47,0.27,,87.39,88.31,,,Visualizer
moment,19.59,8.47,2.68,0.49,0.14,,87.16,88.33,,,Visualizer
moment,19.794,8.43,3.06,0.48,0.48,,87.12,88.28,,,Visualizer
moment,19.993,8.37,3.1,0.49,0.5,,87.09,88.26,,,Visualizer
moment,20.192,8.46,3.14,0.49,0.52,,87.03,88.26,,,Visualizer
moment,20.394,8.29,3.37,0.52,0.71,,86.9,88.25,,,Visualizer
moment,20.593,8.32,3.38,0.57,0.69,,86.86,88.17,,,Visualizer
moment,20.839,8.45,3.61,0.49,0.55,,86.93,88.17,,,Visualizer
moment,21.047,8.19,3.67,0.58,0.57,,86.73,88.17,,,Visualizer
moment,21.25,8.35,3.84,0.55,0.69,,86.73,88.15,,,Visualizer
moment,21.44,8.25,3.89,0.56,0.52,,86.77,88.12,,,Visualizer
moment,21.641,8.23,4.07,0.61,0.68,,86.6,88.07,,,Visualizer
moment,21.838,8.33,4.08,0.58,0.47,,86.6,88.1,,,Visualizer
moment,22.091,8.13,4.3,0.66,0.62,,86.54,88.1,,,Visualizer
moment,22.293,8.28,4.48,0.63,0.63,,86.41,88.02,,,Visualizer
moment,22.492,8.15,4.5,0.68,0.6,,86.34,88.03,,,Visualizer
moment,22.691,8.18,4.73,0.66,0.65,,86.41,88.03,,,Visualizer
moment,22.89,8.14,4.78,0.72,0.69,,86.25,87.94,,,Visualizer
moment,23.089,8.17,4.93,0.71,0.62,,86.12,87.91,,,Visualizer
moment,23.339,8.12,5.11,0.73,0.62,,86.18,87.93,,,Visualizer
moment,23.54,8.09,5.26,0.73,0.75,,86.08,87.88,,,Visualizer
moment,23.742,8.06,5.48,0.77,0.71,,85.95,87.9,,,Visualizer
moment,23.939,8.1,5.61,0.73,0.82,,86.02,87.86,,,Visualizer
moment,24.144,8.05,5.75,0.79,0.66,,85.92,87.84,,,Visualizer
moment,24.34,8.05,5.97,0.78,0.74,,85.86,87.78,,,Visualizer
moment,24.597,7.97,6.15,0.85,0.85,,85.86,87.8,,,Visualizer
moment,24.789,8.02,6.28,0.86,0.79,,85.76,87.84,,,Visualizer
moment,24.994,7.97,6.49,0.82,0.78,,85.95,87.73,,,Visualizer
moment,25.194,7.93,6.69,0.91,0.93,,85.66,87.76,,,Visualizer
moment,25.392,7.96,6.82,0.94,0.84,,85.79,87.78,,,Visualizer
moment,25.589,7.98,7.07,0.9,0.91,,85.76,87.73,,,Visualizer
moment,25.84,7.9,7.26,0.92,0.97,,85.76,87.69,,,Visualizer
moment,26.047,7.88,7.41,0.98,0.91,,85.76,87.76,,,Visualizer
moment,26.241,7.88,7.63,0.99,0.93,,85.76,87.64,,,Visualizer
moment,26.439,7.87,7.76,1.04,0.93,,85.82,87.65,,,Visualizer
moment,26.643,7.86,8.11,1.02,1.03,,85.79,87.69,,,Visualizer
moment,26.842,7.83,8.27,1.01,1.0,,85.86,87.63,,,Visualizer
moment,27.089,7.79,8.51,1.08,1.09,,86.12,87.62,,,Visualizer
moment,27.291,7.8,8.83,1.07,1.09,,86.18,87.69,,,Visualizer
moment,27.539,7.77,8.96,1.13,1.19,,86.12,87.61,,,Visualizer
moment,27.693,7.78,9.25,1.13,1.04,,86.12,87.62,,,Visualizer
moment,27.893,7.75,9.39,1.18,1.11,,86.28,87.62,,,Visualizer
moment,28.097,7.7,9.63,1.2,1.11,,86.38,87.53,,,Visualizer
moment,28.339,7.7,9.91,1.23,1.17,,86.5,87.54,,,Visualizer
moment,28.539,7.73,10.2,1.22,1.11,,86.5,87.55,,,Visualizer
moment,28.748,7.64,10.5,1.24,1.24,,86.57,87.52,,,Visualizer
moment,28.989,7.66,10.74,1.27,1.24,,86.83,87.59,,,Visualizer
moment,29.138,7.67,11.03,1.28,1.25,,86.8,87.57,,,Visualizer
moment,29.338,7.62,11.29,1.29,1.29,,87.0,87.49,,,Visualizer
moment,29.59,7.62,11.59,1.33,1.38,,87.09,87.49,,,Visualizer
moment,29.79,7.6,11.82,1.34,1.31,,87.19,87.46,,,Visualizer
moment,29.99,7.58,12.1,1.39,1.35,,87.36,87.44,,,Visualizer
moment,30.197,7.58,12.39,1.41,1.35,,87.45,87.46,,,Visualizer
moment,30.389,7.55,12.64,1.44,1.34,,87.62,87.53,,,Visualizer
moment,30.588,7.53,12.93,1.43,1.33,,87.62,87.49,,,Visualizer
moment,30.839,7.51,13.27,1.5,1.44,,87.75,87.41,,,Visualizer
moment,31.043,7.54,13.57,1.46,1.46,,87.88,87.46,,,Visualizer
moment,31.24,7.49,13.9,1.47,1.5,,87.88,87.47,,,Visualizer
moment,31.439,7.45,14.16,1.49,1.51,,88.01,87.42,,,Visualizer
moment,31.638,7.46,14.62,1.5,1.48,,87.98,87.46,,,Visualizer
moment,31.839,7.46,14.76,1.54,1.48,,88.07,87.4,,,Visualizer
moment,32.09,7.45,15.16,1.57,1.58,,88.24,87.42,,,Visualizer
moment,32.291,7.41,15.63,1.56,1.6,,88.27,87.45,,,Visualizer
moment,32.489,7.41,15.9,1.61,1.6,,88.37,87.42,,,Visualizer
moment,32.701,7.38,16.24,1.62,1.61,,88.43,87.42,,,Visualizer
moment,32.89,7.36,16.41,1.63,1.64,,88.5,87.38,,,Visualizer
moment,33.094,7.34,16.92,1.62,1.61,,88.4,87.4,,,Visualizer
moment,33.343,7.32,17.23,1.68,1.59,,88.57,87.41,,,Visualizer
moment,33.54,7.35,17.55,1.61,1.64,,88.6,87.39,,,Visualizer
moment,33.741,7.3,17.95,1.68,1.7,,88.57,87.43,,,Visualizer
moment,33.94,7.29,18.27,1.68,1.68,,88.57,87.43,,,Visualizer
moment,34.141,7.24,18.59,1.7,1.66,,88.66,87.41,,,Visualizer
moment,34.34,7.26,18.89,1.72,1.65,,88.63,87.39,,,Visualizer
moment,34.592,7.27,19.26,1.68,1.7,,88.86,87.43,,,Visualizer
moment,34.792,7.2,19.57,1.73,1.61,,88.73,87.51,,,Visualizer
moment,34.989,7.21,19.95,1.72,1.67,,88.77,87.4,,,Visualizer
moment,35.24,7.19,20.3,1.77,1.7,,88.77,87.38,,,Visualizer
moment,35.389,7.18,20.8,1.76,1.7,,88.77,87.44,,,Visualizer
moment,35.593,7.18,20.98,1.77,1.71,,88.63,87.39,,,Visualizer
moment,35.839,7.15,21.31,1.78,1.73,,88.8,87.43,,,Visualizer
moment,36.051,7.12,21.85,1.8,1.71,,88.66,87.42,,,Visualizer
moment,36.24,7.15,22.25,1.8,1.75,,88.77,87.43,,,Visualizer
moment,36.44,7.09,22.43,1.83,1.79,,88.8,87.44,,,Visualizer
moment,36.639,7.06,22.76,1.83,1.77,,88.63,87.4,,,Visualizer
moment,36.84,7.06,23.31,1.82,1.82,,88.66,87.4,,,Visualizer
moment,37.039,7.08,23.62,1.83,1.76,,88.77,87.33,,,Visualizer
moment,37.29,7.04,23.94,1.84,1.68,,88.8,87.35,,,Visualizer
moment,37.49,7.02,24.34,1.83,1.78,,88.66,87.45,,,Visualizer
moment,37.69,7.0,24.69,1.9,1.72,,88.7,87.39,,,Visualizer
moment,37.89,6.99,25.09,1.87,1.77,,88.73,87.39,,,Visualizer
moment,38.091,6.97,25.45,1.89,1.81,,88.73,87.38,,,Visualizer
moment,38.342,6.97,25.78,1.87,1.82,,88.8,87.37,,,Visualizer
moment,38.544,6.95,26.11,1.89,1.76,,88.7,87.42,,,Visualizer
moment,38.739,6.93,26.49,1.85,1.78,,88.89,87.38,,,Visualizer
moment,38.939,6.92,26.88,1.87,1.78,,88.86,87.37,,,Visualizer
moment,39.162,6.9,27.22,1.85,1.76,,88.89,87.43,,,Visualizer
moment,39.358,6.88,27.59,1.86,1.79,,89.12,87.31,,,Visualizer
moment,39.539,6.88,28.0,1.84,1.87,,89.03,87.39,,,Visualizer
moment,39.792,6.85,28.3,1.87,1.79,,88.96,87.36,,,Visualizer
moment,39.99,6.82,28.71,1.85,1.81,,89.16,87.38,,,Visualizer
moment,40.191,6.79,29.0,1.87,1.77,,88.96,87.39,,,Visualizer
moment,40.39,6.78,29.44,1.87,1.83,,89.12,87.3,,,Visualizer
moment,40.596,6.77,29.73,1.87,1.72,,89.12,87.26,,,Visualizer
moment,40.844,6.77,30.14,1.93,1.82,,89.06,87.38,,,Visualizer
moment,41.04,6.75,30.7,1.9,1.81,,89.06,87.32,,,Visualizer
moment,41.24,6.69,31.05,1.92,1.78,,88.93,87.32,,,Visualizer
moment,41.449,6.74,31.42,1.92,1.81,,88.93,87.26,,,Visualizer
moment,41.639,6.68,31.78,1.93,1.85,,88.86,87.32,,,Visualizer
moment,41.839,6.69,32.17,1.93,1.82,,88.83,87.32,,,Visualizer
moment,42.042,6.68,32.56,1.9,1.84,,88.83,87.27,,,Visualizer
moment,42.293,6.63,32.94,1.95,1.87,,88.8,87.21,,,Visualizer
moment,42.489,6.64,33.26,1.89,1.82,,88.83,87.29,,,Visualizer
moment,42.69,6.6,33.63,1.92,1.83,,88.8,87.24,,,Visualizer
moment,42.893,6.61,34.03,1.9,1.84,,88.73,87.27,,,Visualizer
