information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,3.08,0.1,0.28,0.0,,87.76,86.06,,,Visualizer
moment,8.818,3.01,0.1,0.22,-0.1,,87.76,86.08,,,Visualizer
moment,8.998,2.95,0.1,0.25,0.0,,87.66,86.05,,,Visualizer
moment,9.223,3.05,0.2,0.27,0.1,,87.63,86.07,,,Visualizer
moment,9.403,3.08,0.2,0.21,0.1,,87.63,86.09,,,Visualizer
moment,9.583,2.98,0.3,0.17,0.19,,87.6,86.01,,,Visualizer
moment,9.853,2.94,0.3,0.26,0.19,,87.43,85.97,,,Visualizer
moment,10.033,3.07,0.3,0.23,0.19,,87.5,86.0,,,Visualizer
moment,10.258,3.05,0.3,0.18,0.19,,87.37,85.93,,,Visualizer
moment,10.438,3.04,0.3,0.14,0.1,,87.37,85.88,,,Visualizer
moment,10.663,3.01,0.3,0.11,0.0,,87.24,85.88,,,Visualizer
moment,10.888,2.94,0.3,0.16,0.0,,87.24,85.9,,,Visualizer
moment,11.068,3.03,0.3,0.2,0.0,,87.2,85.87,,,Visualizer
moment,11.338,3.07,0.3,0.16,0.0,,87.17,85.85,,,Visualizer
moment,11.474,2.97,0.3,0.13,0.0,,87.14,85.81,,,Visualizer
moment,11.698,2.96,0.4,0.23,0.1,,87.04,85.86,,,Visualizer
moment,11.878,3.1,0.4,0.2,0.1,,86.94,85.86,,,Visualizer
moment,12.103,3.05,0.4,0.16,0.1,,86.98,85.84,,,Visualizer
moment,12.328,2.99,0.4,0.12,0.1,,86.94,85.73,,,Visualizer
moment,12.598,2.94,0.4,0.19,0.1,,86.81,85.69,,,Visualizer
moment,12.733,3.03,0.4,0.21,0.0,,86.78,85.73,,,Visualizer
moment,12.958,3.08,0.4,0.17,0.0,,86.75,85.71,,,Visualizer
moment,13.139,2.99,0.4,0.13,0.0,,86.81,85.66,,,Visualizer
moment,13.408,2.94,0.5,0.19,0.1,,86.68,85.63,,,Visualizer
moment,13.588,3.04,0.6,0.22,0.19,,86.58,85.69,,,Visualizer
moment,13.768,3.07,0.6,0.17,0.19,,86.62,85.7,,,Visualizer
moment,14.038,2.97,0.6,0.13,0.19,,86.62,85.6,,,Visualizer
moment,14.263,2.93,0.6,0.23,0.19,,86.55,85.62,,,Visualizer
moment,14.398,3.06,0.6,0.21,0.1,,86.52,85.58,,,Visualizer
moment,14.713,3.03,0.7,0.17,0.1,,86.58,85.63,,,Visualizer
moment,14.803,2.94,0.8,0.23,0.19,,86.52,85.54,,,Visualizer
moment,15.028,3.05,0.8,0.24,0.19,,86.58,85.54,,,Visualizer
moment,15.208,3.06,0.8,0.19,0.19,,86.39,85.59,,,Visualizer
moment,15.478,2.96,0.8,0.15,0.19,,86.39,85.57,,,Visualizer
moment,15.658,2.98,0.8,0.25,0.1,,86.45,85.54,,,Visualizer
moment,15.883,3.07,0.8,0.21,0.0,,86.36,85.54,,,Visualizer
moment,16.063,2.97,0.9,0.2,0.1,,86.32,85.49,,,Visualizer
moment,16.288,3.01,1.0,0.27,0.19,,86.39,85.47,,,Visualizer
moment,16.513,3.08,1.0,0.22,0.19,,86.23,85.48,,,Visualizer
moment,16.693,2.96,1.0,0.17,0.19,,86.23,85.51,,,Visualizer
moment,16.963,2.95,1.1,0.27,0.29,,86.23,85.52,,,Visualizer
moment,17.143,3.02,1.3,0.22,0.38,,86.26,85.51,,,Visualizer
moment,17.323,2.97,1.2,0.31,0.19,,86.06,85.47,,,Visualizer
moment,17.638,3.05,1.2,0.26,0.19,,86.16,85.5,,,Visualizer
moment,17.728,2.96,1.4,0.33,0.29,,86.06,85.51,,,Visualizer
moment,17.953,3.07,1.4,0.29,0.29,,86.13,85.5,,,Visualizer
moment,18.133,3.02,1.5,0.22,0.29,,86.03,85.49,,,Visualizer
moment,18.403,2.96,1.6,0.31,0.38,,85.93,85.49,,,Visualizer
moment,18.583,3.05,1.7,0.26,0.48,,86.0,85.5,,,Visualizer
moment,18.763,2.95,1.6,0.33,0.38,,85.96,85.51,,,Visualizer
moment,18.988,3.02,1.6,0.28,0.19,,85.9,85.51,,,Visualizer
moment,19.213,2.98,1.9,0.36,0.38,,85.9,85.46,,,Visualizer
moment,19.393,3.03,1.8,0.3,0.19,,85.87,85.46,,,Visualizer
moment,19.663,2.98,1.8,0.37,0.19,,85.87,85.46,,,Visualizer
moment,19.798,3.07,2.1,0.31,0.48,,85.9,85.53,,,Visualizer
moment,20.023,2.97,2.1,0.36,0.48,,85.8,85.58,,,Visualizer
moment,20.248,3.02,2.1,0.32,0.19,,85.67,85.59,,,Visualizer
moment,20.428,2.98,2.1,0.38,0.29,,85.7,85.62,,,Visualizer
moment,20.653,3.02,2.3,0.32,0.48,,85.67,85.62,,,Visualizer
moment,20.878,2.97,2.4,0.39,0.48,,85.67,85.62,,,Visualizer
moment,21.058,3.01,2.4,0.42,0.29,,85.7,85.64,,,Visualizer
moment,21.283,3.0,2.5,0.39,0.38,,85.54,85.59,,,Visualizer
moment,21.463,2.99,2.6,0.44,0.48,,85.54,85.58,,,Visualizer
moment,21.778,3.02,2.8,0.43,0.48,,85.64,85.66,,,Visualizer
moment,21.957,3.01,2.9,0.42,0.48,,85.54,85.7,,,Visualizer
moment,22.092,3.02,2.9,0.47,0.38,,85.57,85.76,,,Visualizer
moment,22.318,3.07,2.9,0.38,0.38,,85.48,85.76,,,Visualizer
moment,22.588,2.96,3.2,0.44,0.57,,85.54,85.74,,,Visualizer
moment,22.723,2.99,3.3,0.47,0.38,,85.51,85.77,,,Visualizer
moment,22.948,3.0,3.3,0.48,0.48,,85.54,85.81,,,Visualizer
moment,23.128,3.01,3.4,0.46,0.48,,85.48,85.85,,,Visualizer
moment,23.353,3.01,3.6,0.5,0.67,,85.45,85.87,,,Visualizer
moment,23.577,3.04,3.6,0.47,0.38,,85.41,85.84,,,Visualizer
moment,23.758,2.97,3.7,0.47,0.48,,85.38,85.9,,,Visualizer
moment,23.857,3.0,3.9,0.5,0.57,,85.41,85.94,,,Visualizer
moment,24.029,3.02,4.0,0.51,0.67,,85.28,85.94,,,Visualizer
moment,24.343,3.05,4.0,0.53,0.57,,85.28,85.9,,,Visualizer
moment,24.433,3.11,4.2,0.66,0.67,,85.18,85.92,,,Visualizer
moment,24.657,3.35,4.2,0.86,0.57,,85.15,85.97,,,Visualizer
moment,24.882,3.77,4.4,1.04,0.67,,84.99,85.99,,,Visualizer
moment,25.153,4.17,4.4,1.21,0.48,,84.83,86.07,,,Visualizer
moment,25.288,4.6,4.7,1.38,0.57,,84.73,86.05,,,Visualizer
moment,25.468,5.18,4.8,1.48,0.57,,84.63,86.05,,,Visualizer
moment,25.693,5.76,4.9,1.58,0.67,,84.73,86.2,,,Visualizer
moment,25.965,6.45,5.3,1.66,0.86,,84.8,86.23,,,Visualizer
moment,26.144,7.09,5.5,1.74,0.86,,85.12,86.22,,,Visualizer
moment,26.323,7.72,5.8,1.74,1.05,,85.51,86.26,,,Visualizer
moment,26.593,8.04,5.9,1.66,1.14,,85.96,86.32,,,Visualizer
moment,26.728,8.13,6.3,1.51,1.33,,86.52,86.32,,,Visualizer
moment,26.952,8.03,6.4,1.5,1.05,,86.88,86.41,,,Visualizer
moment,27.178,8.04,6.9,1.47,1.43,,87.37,86.41,,,Visualizer
moment,27.403,8.07,7.1,1.39,1.24,,87.89,86.39,,,Visualizer
moment,27.582,7.99,7.4,1.4,1.43,,88.42,86.47,,,Visualizer
moment,27.762,8.05,7.6,1.41,1.24,,88.84,86.48,,,Visualizer
moment,28.032,8.04,7.9,1.39,1.43,,89.47,86.47,,,Visualizer
moment,28.213,7.9,8.6,1.52,1.52,,90.0,86.5,,,Visualizer
moment,28.393,8.07,8.7,1.46,1.52,,90.5,86.53,,,Visualizer
moment,28.619,7.91,9.1,1.52,1.62,,90.8,86.56,,,Visualizer
moment,28.842,7.97,9.4,1.54,1.71,,91.14,86.63,,,Visualizer
moment,29.022,8.0,9.8,1.59,1.52,,91.27,86.71,,,Visualizer
moment,29.247,8.01,10.2,1.58,1.81,,91.37,86.75,,,Visualizer
moment,29.472,7.94,10.3,1.55,1.62,,91.27,86.77,,,Visualizer
moment,29.652,7.87,11.0,1.65,1.81,,91.07,86.84,,,Visualizer
moment,29.878,7.94,11.2,1.68,1.9,,90.64,86.99,,,Visualizer
moment,30.148,7.96,11.8,1.71,1.9,,90.37,87.13,,,Visualizer
moment,30.283,7.99,12.2,1.67,1.9,,89.87,87.21,,,Visualizer
moment,30.508,7.89,12.6,1.69,2.0,,89.38,87.33,,,Visualizer
moment,30.732,7.91,13.0,1.66,1.9,,89.01,87.38,,,Visualizer
moment,30.957,7.93,13.4,1.66,1.9,,88.68,87.46,,,Visualizer
moment,31.137,7.83,13.9,1.76,2.0,,88.32,87.58,,,Visualizer
moment,31.317,7.86,14.1,1.76,2.0,,88.25,87.6,,,Visualizer
moment,31.587,7.88,14.5,1.84,2.0,,88.09,87.64,,,Visualizer
moment,31.767,7.94,15.2,1.86,2.09,,88.05,87.75,,,Visualizer
moment,31.95,7.84,15.7,1.88,2.19,,88.02,87.74,,,Visualizer
moment,32.217,7.82,15.9,1.93,2.09,,88.09,87.66,,,Visualizer
moment,32.352,7.9,16.6,1.93,2.19,,88.09,87.72,,,Visualizer
moment,32.577,7.78,16.8,1.93,2.19,,88.16,87.75,,,Visualizer
moment,32.847,7.73,17.3,1.93,2.19,,88.19,87.72,,,Visualizer
moment,33.027,7.73,18.0,1.95,2.19,,88.35,87.62,,,Visualizer
moment,33.297,7.66,18.2,1.95,2.19,,88.55,87.69,,,Visualizer
moment,33.432,7.57,18.9,1.96,2.19,,88.68,87.72,,,Visualizer
moment,33.657,7.58,19.2,2.0,2.28,,88.84,87.64,,,Visualizer
moment,33.837,7.55,19.9,2.02,2.19,,88.88,87.64,,,Visualizer
moment,34.02,7.47,20.1,1.99,2.19,,89.01,87.7,,,Visualizer
moment,34.242,7.38,20.6,2.03,2.28,,89.04,87.74,,,Visualizer
moment,34.467,7.36,21.1,2.03,2.28,,89.08,87.73,,,Visualizer
moment,34.647,7.3,21.8,2.02,2.28,,89.21,87.76,,,Visualizer
moment,34.917,7.22,22.0,2.05,2.28,,89.31,87.79,,,Visualizer
moment,35.097,7.17,22.5,2.03,2.28,,89.24,87.79,,,Visualizer
moment,35.277,7.06,22.9,2.02,2.19,,89.18,87.78,,,Visualizer
moment,35.502,7.05,23.4,1.99,2.19,,89.34,87.84,,,Visualizer
moment,35.682,6.97,23.8,2.0,2.19,,89.47,87.82,,,Visualizer
moment,35.907,6.95,24.3,1.98,2.19,,89.41,87.87,,,Visualizer
moment,36.133,6.89,24.6,1.99,2.28,,89.41,87.94,,,Visualizer
moment,36.402,6.85,25.3,2.04,2.28,,89.47,87.9,,,Visualizer
moment,36.537,6.86,25.9,2.04,2.19,,89.51,87.88,,,Visualizer
moment,36.762,6.7,26.2,2.03,2.28,,89.64,87.93,,,Visualizer
moment,36.942,6.64,26.7,2.06,2.28,,89.54,87.96,,,Visualizer
moment,37.167,6.64,27.1,2.04,2.19,,89.57,87.92,,,Visualizer
moment,37.347,6.57,27.6,2.04,2.19,,89.64,87.97,,,Visualizer
moment,37.572,6.52,27.8,2.04,2.19,,89.54,87.98,,,Visualizer
moment,37.842,6.52,28.5,2.04,2.19,,89.44,87.99,,,Visualizer
moment,37.978,6.48,29.0,2.02,2.19,,89.61,88.05,,,Visualizer
moment,38.202,6.44,29.2,2.03,2.19,,89.57,88.1,,,Visualizer
moment,38.472,6.38,29.9,2.03,2.19,,89.51,88.02,,,Visualizer
moment,38.607,6.33,30.4,2.01,2.19,,89.54,88.01,,,Visualizer
moment,38.832,6.29,30.8,2.01,2.19,,89.61,87.98,,,Visualizer
moment,39.014,6.24,31.1,2.02,2.19,,89.51,88.04,,,Visualizer
moment,39.282,6.19,31.7,2.03,2.09,,89.67,88.09,,,Visualizer
moment,39.462,6.13,32.3,2.03,2.28,,89.7,88.05,,,Visualizer
moment,39.642,6.1,32.7,2.04,2.19,,89.77,88.02,,,Visualizer
moment,39.867,6.03,32.9,2.04,2.19,,89.84,88.08,,,Visualizer
moment,40.092,5.97,33.4,2.03,2.19,,89.9,88.08,,,Visualizer
moment,40.272,5.91,34.1,2.04,2.28,,89.87,88.1,,,Visualizer
moment,40.502,5.82,34.3,2.01,2.19,,89.94,88.11,,,Visualizer
