information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.749,1.48,0.0,7.93,0.0,,197.5,198.27,,,Visualizer
moment,3.973,1.68,0.0,7.98,0.0,,197.56,198.39,,,Visualizer
moment,4.236,1.93,0.0,7.93,0.0,,197.75,198.44,,,Visualizer
moment,4.424,2.27,0.0,7.93,0.0,,197.56,198.4,,,Visualizer
moment,4.649,2.66,0.0,7.83,0.0,,197.5,198.39,,,Visualizer
moment,4.836,3.12,0.0,7.4,0.0,,197.68,198.41,,,Visualizer
moment,5.061,3.48,0.0,6.71,0.0,,197.75,198.31,,,Visualizer
moment,5.212,3.68,0.0,5.86,0.0,,197.87,198.38,,,Visualizer
moment,5.474,3.78,0.0,5.0,0.0,,197.56,198.29,,,Visualizer
moment,5.701,3.85,0.0,4.12,0.0,,197.14,198.28,,,Visualizer
moment,5.887,3.83,0.0,3.38,0.0,,196.97,198.41,,,Visualizer
moment,6.114,3.73,0.0,2.64,0.0,,196.48,198.36,,,Visualizer
moment,6.261,3.51,0.0,2.13,0.0,,196.55,198.26,,,Visualizer
moment,6.487,3.55,0.0,1.8,0.0,,196.24,198.32,,,Visualizer
moment,6.674,3.63,0.0,1.41,0.0,,196.07,198.36,,,Visualizer
moment,6.936,3.46,0.0,1.25,0.0,,195.82,198.28,,,Visualizer
moment,7.086,3.63,0.0,1.06,0.0,,195.65,198.14,,,Visualizer
moment,7.311,3.66,0.0,0.83,0.0,,195.34,198.19,,,Visualizer
moment,7.536,3.5,0.0,0.65,0.0,,195.22,198.21,,,Visualizer
moment,7.764,3.49,0.0,0.62,0.0,,195.22,198.02,,,Visualizer
moment,7.986,3.57,0.0,0.54,0.0,,195.1,198.17,,,Visualizer
moment,8.173,3.55,0.0,0.47,0.0,,195.1,198.11,,,Visualizer
moment,8.511,3.55,0.0,0.37,0.0,,194.93,197.98,,,Visualizer
moment,8.586,3.47,0.0,0.4,0.0,,195.05,197.9,,,Visualizer
moment,8.811,3.58,0.0,0.33,0.0,,194.99,197.99,,,Visualizer
moment,8.961,3.52,0.0,0.26,0.0,,194.69,197.81,,,Visualizer
moment,9.223,3.42,0.0,0.2,0.0,,194.81,197.82,,,Visualizer
moment,9.449,3.35,0.0,0.16,0.0,,195.1,197.77,,,Visualizer
moment,9.636,3.29,0.0,0.23,0.0,,194.69,197.74,,,Visualizer
moment,9.861,3.4,0.0,0.21,0.0,,194.81,197.67,,,Visualizer
moment,10.011,3.37,0.0,0.16,0.0,,194.69,197.62,,,Visualizer
moment,10.236,3.28,0.0,0.3,0.0,,194.81,197.59,,,Visualizer
moment,10.425,3.51,0.0,0.3,0.0,,194.57,197.59,,,Visualizer
moment,10.686,3.55,0.0,0.24,0.0,,194.63,197.39,,,Visualizer
moment,10.875,3.41,0.0,0.19,0.0,,194.69,197.33,,,Visualizer
moment,11.062,3.34,0.0,0.15,0.0,,194.39,197.38,,,Visualizer
moment,11.286,3.27,0.0,0.11,0.0,,194.51,197.36,,,Visualizer
moment,11.516,3.19,0.2,0.09,0.05,,194.39,197.31,,,Visualizer
moment,11.736,3.12,0.2,0.11,0.05,,194.57,197.41,,,Visualizer
moment,11.923,3.15,0.1,0.17,0.02,,194.45,197.29,,,Visualizer
moment,12.148,3.22,0.3,0.14,0.07,,194.33,197.12,,,Visualizer
moment,12.336,3.11,0.3,0.14,0.07,,194.21,197.23,,,Visualizer
moment,12.564,3.14,0.4,0.21,0.1,,194.27,196.98,,,Visualizer
moment,12.711,3.22,0.5,0.17,0.12,,194.27,197.02,,,Visualizer
moment,12.974,3.1,0.5,0.13,0.12,,194.04,197.1,,,Visualizer
moment,13.198,3.02,0.5,0.21,0.12,,194.09,196.99,,,Visualizer
moment,13.386,3.14,0.5,0.2,0.12,,194.04,196.97,,,Visualizer
moment,13.648,3.18,0.7,0.36,0.17,,193.86,196.89,,,Visualizer
moment,13.761,3.39,0.7,0.32,0.17,,193.38,196.84,,,Visualizer
moment,14.027,3.31,0.8,0.28,0.2,,193.26,196.87,,,Visualizer
moment,14.211,3.3,0.8,0.4,0.2,,193.26,196.82,,,Visualizer
moment,14.398,3.54,0.8,0.47,0.2,,192.79,196.8,,,Visualizer
moment,14.627,3.71,0.9,0.55,0.22,,192.55,196.68,,,Visualizer
moment,14.86,3.97,0.9,0.64,0.22,,192.08,196.63,,,Visualizer
moment,15.073,4.24,0.9,0.64,0.22,,191.72,196.69,,,Visualizer
moment,15.261,4.33,1.1,0.68,0.27,,191.31,196.59,,,Visualizer
moment,15.486,4.59,1.1,0.75,0.22,,190.78,196.74,,,Visualizer
moment,15.673,4.92,1.1,0.74,0.22,,190.36,196.64,,,Visualizer
moment,15.898,5.06,1.1,0.79,0.22,,189.89,196.54,,,Visualizer
moment,16.088,5.35,1.3,0.84,0.27,,189.54,196.57,,,Visualizer
moment,16.274,5.65,1.5,0.8,0.3,,189.01,196.51,,,Visualizer
moment,16.498,5.86,1.5,0.84,0.3,,188.61,196.44,,,Visualizer
moment,16.723,6.13,1.7,0.8,0.3,,188.37,196.52,,,Visualizer
moment,16.911,6.35,1.7,0.83,0.3,,187.96,196.44,,,Visualizer
moment,17.098,6.7,1.9,0.82,0.32,,187.78,196.38,,,Visualizer
moment,17.361,6.89,1.9,0.82,0.35,,187.49,196.29,,,Visualizer
moment,17.548,7.16,1.9,0.83,0.3,,187.14,196.24,,,Visualizer
moment,17.773,7.44,2.1,0.81,0.35,,187.2,196.22,,,Visualizer
moment,17.961,7.74,2.3,0.79,0.39,,186.67,196.15,,,Visualizer
moment,18.186,8.0,2.3,0.77,0.37,,186.44,196.08,,,Visualizer
moment,18.373,8.22,2.5,0.75,0.42,,186.39,195.95,,,Visualizer
moment,18.562,8.5,2.6,0.75,0.44,,186.27,195.84,,,Visualizer
moment,18.898,8.75,2.7,0.72,0.44,,186.32,195.87,,,Visualizer
moment,18.976,9.04,2.8,0.71,0.47,,186.27,195.87,,,Visualizer
moment,19.198,9.33,2.9,0.7,0.49,,186.03,195.73,,,Visualizer
moment,19.424,9.58,3.0,0.65,0.47,,186.09,195.64,,,Visualizer
moment,19.61,9.67,3.3,0.61,0.54,,185.98,195.51,,,Visualizer
moment,19.835,9.71,3.3,0.61,0.54,,186.15,195.46,,,Visualizer
moment,20.03,9.8,3.5,0.55,0.54,,185.98,195.43,,,Visualizer
moment,20.248,9.71,3.6,0.53,0.54,,186.03,195.21,,,Visualizer
moment,20.473,9.8,3.6,0.52,0.52,,186.27,195.19,,,Visualizer
moment,20.661,9.8,4.0,0.5,0.59,,186.39,195.19,,,Visualizer
moment,20.885,9.78,4.0,0.49,0.57,,186.5,195.14,,,Visualizer
moment,21.074,9.8,4.1,0.49,0.57,,186.32,194.87,,,Visualizer
moment,21.261,9.74,4.4,0.5,0.62,,186.5,194.78,,,Visualizer
moment,21.523,9.78,4.5,0.48,0.64,,186.62,194.82,,,Visualizer
moment,21.711,9.74,4.6,0.5,0.62,,186.62,194.79,,,Visualizer
moment,21.936,9.75,4.9,0.52,0.67,,186.5,194.71,,,Visualizer
moment,22.123,9.76,5.0,0.51,0.67,,186.67,194.62,,,Visualizer
moment,22.31,9.71,5.2,0.54,0.69,,186.73,194.42,,,Visualizer
moment,22.535,9.75,5.3,0.54,0.69,,186.62,194.44,,,Visualizer
moment,22.723,9.68,5.5,0.56,0.72,,186.73,194.35,,,Visualizer
moment,22.948,9.76,5.8,0.56,0.76,,186.62,194.29,,,Visualizer
moment,23.173,9.74,6.0,0.58,0.76,,186.56,194.17,,,Visualizer
moment,23.36,9.69,6.1,0.59,0.79,,186.67,194.12,,,Visualizer
moment,23.586,9.66,6.3,0.61,0.79,,186.62,194.01,,,Visualizer
moment,23.773,9.68,6.5,0.62,0.79,,186.67,194.03,,,Visualizer
moment,23.998,9.65,6.8,0.65,0.84,,186.62,193.84,,,Visualizer
moment,24.223,9.6,7.0,0.68,0.84,,186.85,193.68,,,Visualizer
moment,24.41,9.59,7.2,0.7,0.89,,186.73,193.74,,,Visualizer
moment,24.635,9.64,7.5,0.7,0.91,,186.73,193.77,,,Visualizer
moment,24.823,9.57,7.7,0.73,0.91,,187.03,193.44,,,Visualizer
moment,25.011,9.56,7.9,0.75,0.94,,187.26,193.36,,,Visualizer
moment,25.235,9.55,8.2,0.76,0.96,,187.38,193.35,,,Visualizer
moment,25.423,9.59,8.5,0.78,1.01,,187.55,193.32,,,Visualizer
moment,25.696,9.56,8.7,0.79,1.01,,187.66,193.18,,,Visualizer
moment,25.873,9.51,9.0,0.81,1.06,,187.84,193.13,,,Visualizer
moment,26.06,9.48,9.3,0.84,1.06,,188.02,192.95,,,Visualizer
moment,26.286,9.45,9.5,0.84,1.06,,188.26,192.95,,,Visualizer
moment,26.586,9.38,10.1,0.85,1.18,,188.78,192.78,,,Visualizer
moment,26.698,9.37,10.2,0.87,1.18,,188.78,192.73,,,Visualizer
moment,26.922,9.37,10.5,0.88,1.21,,189.01,192.59,,,Visualizer
moment,27.11,9.32,10.7,0.91,1.18,,189.25,192.59,,,Visualizer
moment,27.336,9.3,11.1,0.92,1.23,,189.54,192.49,,,Visualizer
moment,27.561,9.32,11.4,0.94,1.28,,189.89,192.52,,,Visualizer
moment,27.748,9.23,11.7,0.96,1.31,,190.07,192.33,,,Visualizer
moment,27.935,9.14,12.0,0.97,1.33,,190.36,192.2,,,Visualizer
moment,28.16,9.11,12.4,0.98,1.36,,190.78,192.15,,,Visualizer
moment,28.348,9.02,12.7,1.0,1.38,,190.78,192.16,,,Visualizer
moment,28.572,8.93,13.1,1.02,1.43,,191.08,192.07,,,Visualizer
moment,28.761,8.78,13.4,1.04,1.43,,191.25,191.99,,,Visualizer
moment,28.985,8.68,13.7,1.06,1.45,,191.43,192.06,,,Visualizer
moment,29.173,8.54,14.1,1.07,1.48,,191.55,192.0,,,Visualizer
moment,29.397,8.4,14.5,1.06,1.5,,191.48,191.88,,,Visualizer
moment,29.623,8.26,14.8,1.07,1.53,,191.6,191.78,,,Visualizer
moment,29.81,8.13,15.1,1.08,1.53,,191.72,191.84,,,Visualizer
moment,30.035,7.97,15.5,1.09,1.58,,191.67,191.91,,,Visualizer
moment,30.265,7.79,15.9,1.11,1.6,,191.96,191.74,,,Visualizer
moment,30.485,7.61,16.3,1.09,1.63,,191.96,191.66,,,Visualizer
moment,30.673,7.43,16.6,1.12,1.6,,191.72,191.68,,,Visualizer
moment,30.86,7.26,17.0,1.14,1.65,,191.9,191.72,,,Visualizer
moment,31.085,7.09,17.4,1.13,1.68,,192.08,191.72,,,Visualizer
moment,31.272,6.88,17.9,1.17,1.73,,191.96,191.72,,,Visualizer
moment,31.498,6.65,18.2,1.19,1.73,,192.02,191.67,,,Visualizer
moment,31.807,6.46,18.8,1.18,1.75,,192.02,191.72,,,Visualizer
moment,31.91,6.2,18.9,1.21,1.73,,191.72,191.66,,,Visualizer
moment,32.097,5.99,19.3,1.22,1.75,,191.6,191.61,,,Visualizer
moment,32.323,5.72,19.7,1.2,1.78,,191.72,191.75,,,Visualizer
moment,32.511,5.44,20.1,1.24,1.78,,191.55,191.54,,,Visualizer
moment,32.735,5.2,20.4,1.21,1.78,,191.43,191.54,,,Visualizer
moment,32.963,4.92,20.9,1.22,1.82,,191.43,191.51,,,Visualizer
moment,33.15,4.68,21.2,1.22,1.8,,191.43,191.49,,,Visualizer
moment,33.372,4.42,21.7,1.25,1.82,,191.19,191.44,,,Visualizer
moment,33.56,4.16,22.0,1.22,1.82,,191.25,191.47,,,Visualizer
moment,33.815,3.94,22.5,1.18,1.85,,191.31,191.36,,,Visualizer
moment,33.972,3.68,22.8,1.22,1.85,,191.25,191.44,,,Visualizer
moment,34.197,3.44,23.3,1.24,1.87,,191.25,191.39,,,Visualizer
moment,34.423,3.21,23.7,1.24,1.87,,191.13,191.4,,,Visualizer
moment,34.613,2.95,24.1,1.28,1.87,,191.01,191.43,,,Visualizer
moment,34.835,2.74,24.5,1.28,1.9,,191.08,191.38,,,Visualizer
moment,35.022,2.51,24.9,1.3,1.9,,190.96,191.41,,,Visualizer
moment,35.247,2.32,25.3,1.31,1.9,,191.01,191.33,,,Visualizer
moment,35.435,2.13,25.8,1.29,1.92,,190.84,191.2,,,Visualizer
moment,35.66,1.96,26.2,1.3,1.92,,190.84,191.25,,,Visualizer
moment,35.847,1.82,26.6,1.29,1.92,,190.54,191.21,,,Visualizer
moment,36.072,1.7,27.0,1.3,1.95,,190.72,191.25,,,Visualizer
moment,36.26,1.59,27.4,1.3,1.95,,190.43,191.17,,,Visualizer
moment,36.485,1.47,27.8,1.29,1.95,,190.43,191.04,,,Visualizer
moment,36.71,1.4,28.2,1.31,1.95,,190.36,191.15,,,Visualizer
moment,36.934,1.33,28.6,1.28,1.97,,190.48,191.08,,,Visualizer
moment,37.122,1.25,29.0,1.28,1.97,,190.19,190.96,,,Visualizer
moment,37.31,1.19,29.5,1.28,1.97,,190.36,190.98,,,Visualizer
moment,37.535,1.14,29.8,1.25,1.95,,190.13,190.9,,,Visualizer
moment,37.723,1.12,30.1,1.24,1.95,,190.19,190.82,,,Visualizer
moment,37.947,1.09,30.6,1.27,1.95,,190.19,190.93,,,Visualizer
moment,38.135,1.05,30.9,1.32,1.92,,190.19,190.88,,,Visualizer
moment,38.36,1.05,31.3,1.35,1.92,,189.89,190.97,,,Visualizer
moment,38.586,1.04,31.7,1.34,1.92,,190.13,190.84,,,Visualizer
moment,38.772,1.05,32.1,1.32,1.92,,190.01,190.72,,,Visualizer
moment,38.997,1.02,32.4,1.28,1.9,,190.36,190.83,,,Visualizer
moment,39.185,1.0,32.7,1.3,1.87,,190.48,190.76,,,Visualizer
moment,39.56,0.99,33.5,1.37,1.87,,190.72,190.7,,,Visualizer
moment,39.598,0.98,33.5,1.31,1.87,,190.96,190.62,,,Visualizer
moment,39.822,0.96,33.8,1.31,1.85,,191.43,190.63,,,Visualizer
moment,40.01,0.98,34.1,1.32,1.8,,191.79,190.6,,,Visualizer
moment,40.235,0.99,34.5,1.36,1.8,,192.14,190.5,,,Visualizer
moment,40.459,1.02,34.8,1.32,1.78,,192.38,190.48,,,Visualizer
moment,40.647,1.0,35.1,1.33,1.75,,192.79,190.5,,,Visualizer
moment,40.872,0.99,35.5,1.39,1.75,,193.14,190.53,,,Visualizer
moment,41.06,0.98,35.9,1.41,1.75,,193.38,190.55,,,Visualizer
moment,41.284,0.98,36.1,1.37,1.68,,193.74,190.54,,,Visualizer
moment,41.473,0.96,36.5,1.37,1.68,,193.8,190.38,,,Visualizer
moment,41.697,0.98,36.8,1.43,1.68,,193.97,190.3,,,Visualizer
moment,41.885,1.0,37.2,1.46,1.68,,194.09,190.39,,,Visualizer
