information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,5.95,5.86,3.54,2.59,,188.52,189.27,,,Visualizer
moment,11.699,6.35,6.39,3.55,2.68,,188.7,189.29,,,Visualizer
moment,11.89,6.76,6.75,3.46,2.4,,188.76,189.24,,,Visualizer
moment,12.059,7.07,7.36,3.41,2.75,,189.05,189.18,,,Visualizer
moment,12.239,7.38,7.78,3.33,2.84,,189.05,189.19,,,Visualizer
moment,12.509,7.6,8.63,3.2,2.83,,189.29,189.18,,,Visualizer
moment,12.689,7.68,9.12,3.17,2.91,,189.52,189.21,,,Visualizer
moment,12.869,7.87,9.65,3.11,2.99,,190.17,189.25,,,Visualizer
moment,13.138,7.98,10.63,3.03,3.23,,190.34,189.13,,,Visualizer
moment,13.319,8.03,11.03,2.98,2.94,,190.29,189.13,,,Visualizer
moment,13.498,8.01,11.73,2.97,3.33,,190.58,188.99,,,Visualizer
moment,13.814,8.09,12.63,2.94,3.27,,190.58,188.94,,,Visualizer
moment,13.949,8.07,12.9,2.92,3.15,,190.58,188.96,,,Visualizer
moment,14.128,8.1,13.43,2.91,2.9,,190.76,188.98,,,Visualizer
moment,14.354,8.13,14.35,2.89,2.97,,190.81,189.03,,,Visualizer
moment,14.533,8.1,14.9,2.9,3.31,,190.93,189.04,,,Visualizer
moment,14.758,8.11,15.52,2.97,3.27,,190.99,188.97,,,Visualizer
moment,14.984,8.17,16.42,2.99,3.38,,190.93,188.98,,,Visualizer
moment,15.254,8.16,17.31,3.06,3.35,,191.05,188.94,,,Visualizer
moment,15.388,8.12,17.94,3.13,3.44,,190.81,189.05,,,Visualizer
moment,15.569,8.07,18.23,3.22,3.45,,190.99,189.06,,,Visualizer
moment,15.793,8.05,19.18,3.34,3.5,,191.23,189.06,,,Visualizer
moment,16.064,8.03,20.17,3.43,3.63,,190.99,189.12,,,Visualizer
moment,16.198,7.95,20.82,3.59,3.61,,191.17,189.15,,,Visualizer
moment,16.423,8.01,21.42,3.69,3.61,,190.93,189.16,,,Visualizer
moment,16.694,7.97,22.5,3.78,3.76,,191.11,189.17,,,Visualizer
moment,16.828,7.85,23.18,3.89,3.71,,190.93,189.09,,,Visualizer
moment,17.053,7.77,23.91,3.98,3.97,,190.76,189.15,,,Visualizer
moment,17.233,7.67,24.56,4.06,3.89,,190.58,189.22,,,Visualizer
moment,17.503,7.56,25.61,4.15,3.89,,190.87,189.25,,,Visualizer
moment,17.683,7.48,26.72,4.21,4.01,,190.58,189.2,,,Visualizer
moment,17.864,7.38,27.1,4.22,4.04,,190.52,189.19,,,Visualizer
moment,18.134,7.17,28.17,4.24,4.09,,190.46,189.23,,,Visualizer
moment,18.313,6.96,29.21,4.26,4.07,,190.58,189.35,,,Visualizer
moment,18.494,6.78,29.96,4.26,4.09,,190.64,189.28,,,Visualizer
moment,18.763,6.65,31.09,4.23,4.14,,190.87,189.35,,,Visualizer
moment,18.943,6.48,31.42,4.29,4.13,,190.81,189.33,,,Visualizer
moment,19.124,6.43,32.48,4.24,4.04,,191.29,189.36,,,Visualizer
