information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,4.34,60.1,4.48,5.14,,92.26,92.33,,,Visualizer
moment,20.518,4.24,62.3,4.47,5.62,,92.23,92.41,,,Visualizer
moment,20.743,4.2,62.6,4.51,5.23,,92.26,92.41,,,Visualizer
moment,21.013,4.29,64.5,4.51,5.33,,92.33,92.36,,,Visualizer
moment,21.238,4.3,65.6,4.54,5.33,,92.23,92.41,,,Visualizer
moment,21.508,4.29,66.4,4.53,4.85,,92.23,92.45,,,Visualizer
moment,21.733,4.17,67.5,4.56,4.85,,92.2,92.4,,,Visualizer
moment,22.003,4.19,69.4,4.5,5.23,,92.2,92.38,,,Visualizer
moment,22.318,4.18,70.9,4.51,5.14,,92.2,92.38,,,Visualizer
moment,22.498,4.24,71.5,4.49,4.94,,92.13,92.35,,,Visualizer
moment,22.768,4.31,73.0,4.5,4.75,,92.2,92.3,,,Visualizer
moment,22.993,4.32,74.2,4.49,4.65,,92.26,92.35,,,Visualizer
moment,23.264,4.34,75.2,4.5,5.14,,92.26,92.33,,,Visualizer
moment,23.488,4.36,76.4,4.47,4.94,,92.23,92.35,,,Visualizer
moment,23.758,4.3,77.8,4.52,4.94,,92.2,92.32,,,Visualizer
moment,23.983,4.22,80.0,4.48,6.4,,92.36,92.32,,,Visualizer
moment,24.256,4.27,83.4,4.47,7.95,,92.39,92.28,,,Visualizer
moment,24.478,4.31,81.9,4.51,5.33,,92.23,92.23,,,Visualizer
moment,24.748,4.36,83.0,4.5,5.04,,92.33,92.33,,,Visualizer
moment,25.017,4.37,84.6,4.5,2.91,,92.26,92.38,,,Visualizer
moment,25.244,4.34,85.7,4.48,2.23,,92.36,92.41,,,Visualizer
moment,25.513,4.34,86.5,4.49,4.46,,92.33,92.34,,,Visualizer
moment,25.739,4.29,88.3,4.42,5.33,,92.33,92.35,,,Visualizer
moment,26.008,4.23,89.8,4.49,5.72,,92.43,92.35,,,Visualizer
moment,26.233,4.23,90.9,4.5,5.43,,92.29,92.33,,,Visualizer
moment,26.503,4.17,92.0,4.51,5.33,,92.2,92.34,,,Visualizer
moment,26.735,4.09,93.0,4.51,4.55,,92.16,92.32,,,Visualizer
moment,26.998,4.16,94.4,4.53,5.23,,92.13,92.29,,,Visualizer
moment,27.274,4.21,95.9,4.53,4.85,,92.03,92.3,,,Visualizer
moment,27.5,4.18,96.7,4.51,4.65,,92.13,92.33,,,Visualizer
moment,27.763,4.21,98.2,4.52,5.04,,91.93,92.3,,,Visualizer
moment,27.988,4.24,99.5,4.49,4.94,,92.06,92.24,,,Visualizer
moment,28.258,4.25,100.7,4.48,4.65,,91.89,92.22,,,Visualizer
moment,28.483,4.23,102.0,4.49,5.14,,92.06,92.18,,,Visualizer
moment,28.753,4.21,103.7,4.47,5.33,,92.06,92.2,,,Visualizer
moment,28.978,4.19,105.1,4.44,5.43,,92.09,92.18,,,Visualizer
moment,29.248,4.21,106.0,4.46,5.62,,92.16,92.14,,,Visualizer
moment,29.518,4.25,107.0,4.48,4.85,,92.16,92.14,,,Visualizer
moment,29.747,4.21,108.4,4.52,4.94,,92.16,92.13,,,Visualizer
moment,30.014,4.21,109.7,4.5,4.46,,92.36,92.14,,,Visualizer
moment,30.244,4.27,110.7,4.51,4.55,,92.26,92.14,,,Visualizer
moment,30.509,4.29,111.7,4.49,5.14,,92.36,92.16,,,Visualizer
moment,30.734,4.26,114.1,4.51,5.52,,92.29,92.24,,,Visualizer
moment,31.004,4.27,114.7,4.52,5.23,,92.26,92.24,,,Visualizer
moment,31.273,4.28,116.3,4.51,5.43,,92.29,92.19,,,Visualizer
moment,31.498,4.32,117.4,4.47,5.52,,92.23,92.22,,,Visualizer
moment,31.767,4.29,118.2,4.51,4.75,,92.26,92.25,,,Visualizer
moment,31.994,4.3,119.9,4.54,5.04,,92.2,92.16,,,Visualizer
moment,32.263,4.3,121.6,4.5,5.14,,92.23,92.17,,,Visualizer
moment,32.533,4.32,122.8,4.49,5.23,,92.36,92.2,,,Visualizer
moment,32.758,4.27,123.8,4.5,5.43,,92.26,92.27,,,Visualizer
moment,32.983,4.26,125.3,4.52,5.23,,92.23,92.23,,,Visualizer
moment,33.254,4.16,126.5,4.5,5.23,,92.2,92.27,,,Visualizer
moment,33.485,4.15,128.0,4.5,5.04,,92.23,92.21,,,Visualizer
moment,33.794,4.24,129.0,4.57,5.04,,92.23,92.21,,,Visualizer
moment,34.018,4.22,130.9,4.51,5.43,,92.16,92.18,,,Visualizer
moment,34.243,4.18,131.5,4.49,4.85,,92.09,92.13,,,Visualizer
