information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.581,0.54,0.2,4.06,0.08,,95.81,92.73,,,Visualizer
moment,4.825,0.51,0.2,4.03,0.08,,95.26,93.12,,,Visualizer
moment,5.02,0.49,0.2,4.03,0.0,,94.44,93.4,,,Visualizer
moment,5.215,0.49,0.2,4.01,0.0,,93.8,93.54,,,Visualizer
moment,5.41,0.5,0.2,4.01,0.0,,93.22,93.59,,,Visualizer
moment,5.653,0.52,0.0,4.09,-0.08,,92.41,93.63,,,Visualizer
moment,5.851,0.54,0.0,4.14,-0.08,,91.91,93.63,,,Visualizer
moment,6.043,0.58,0.6,4.12,0.17,,91.44,93.51,,,Visualizer
moment,6.287,0.62,0.6,4.09,0.17,,91.14,93.42,,,Visualizer
moment,6.482,0.64,0.2,4.05,0.08,,90.71,93.33,,,Visualizer
moment,6.677,0.69,0.2,4.03,0.08,,90.54,93.16,,,Visualizer
moment,6.873,0.73,0.2,4.03,0.08,,90.38,92.97,,,Visualizer
moment,7.116,0.77,0.2,4.04,0.08,,90.21,92.86,,,Visualizer
moment,7.311,0.84,0.2,3.99,0.0,,90.14,92.81,,,Visualizer
moment,7.506,1.01,0.2,3.98,0.0,,90.21,92.65,,,Visualizer
moment,7.701,1.17,0.2,3.93,0.0,,90.01,92.55,,,Visualizer
moment,7.945,1.32,0.4,3.95,0.08,,89.88,92.5,,,Visualizer
moment,8.139,1.56,0.4,3.98,0.08,,90.01,92.46,,,Visualizer
moment,8.335,1.82,0.4,3.99,0.08,,90.28,92.4,,,Visualizer
moment,8.578,2.07,0.2,4.07,0.08,,90.58,92.47,,,Visualizer
moment,8.774,2.33,0.2,4.05,0.08,,90.94,92.38,,,Visualizer
moment,8.968,2.7,0.2,4.09,0.08,,91.21,92.39,,,Visualizer
moment,9.212,3.11,0.0,4.08,-0.25,,91.28,92.31,,,Visualizer
moment,9.407,3.65,0.0,4.07,-0.08,,91.34,92.28,,,Visualizer
moment,9.602,4.34,0.0,3.91,-0.08,,91.14,92.3,,,Visualizer
moment,9.797,4.9,0.2,3.5,0.0,,91.18,92.28,,,Visualizer
moment,10.041,5.24,0.0,3.06,-0.08,,91.01,92.29,,,Visualizer
moment,10.236,5.45,0.0,2.62,-0.08,,90.84,92.32,,,Visualizer
moment,10.431,5.61,0.0,2.23,-0.08,,90.74,92.24,,,Visualizer
moment,10.627,5.72,0.0,1.86,-0.08,,90.64,92.27,,,Visualizer
moment,10.87,5.74,0.0,1.62,-0.08,,90.64,92.21,,,Visualizer
moment,11.065,5.82,0.0,1.39,-0.17,,90.64,92.21,,,Visualizer
moment,11.259,5.85,0.0,1.21,-0.17,,90.51,92.23,,,Visualizer
moment,11.455,5.89,0.0,1.07,-0.08,,90.68,92.19,,,Visualizer
moment,11.699,5.94,0.0,0.92,-0.08,,90.48,92.12,,,Visualizer
moment,11.894,5.9,0.2,0.84,0.0,,90.45,92.05,,,Visualizer
moment,12.089,5.96,0.2,0.75,0.08,,90.41,92.04,,,Visualizer
moment,12.332,5.95,0.2,0.73,0.08,,90.31,92.02,,,Visualizer
moment,12.527,6.0,0.2,0.67,0.08,,90.34,92.01,,,Visualizer
moment,12.723,5.96,0.2,0.68,0.0,,90.34,91.94,,,Visualizer
moment,12.918,6.01,0.2,0.65,0.0,,90.45,91.89,,,Visualizer
moment,13.161,5.97,0.6,0.65,0.25,,90.28,91.95,,,Visualizer
moment,13.355,5.98,0.6,0.62,0.25,,90.18,91.92,,,Visualizer
moment,13.551,5.98,0.8,0.6,0.33,,90.21,91.92,,,Visualizer
moment,13.795,5.96,0.8,0.66,0.33,,90.14,91.92,,,Visualizer
moment,13.99,6.04,0.9,0.61,0.37,,90.05,91.82,,,Visualizer
moment,14.186,5.95,0.9,0.66,0.37,,90.11,91.8,,,Visualizer
moment,14.38,6.03,0.9,0.63,0.37,,90.01,91.76,,,Visualizer
moment,14.624,5.99,1.3,0.61,0.54,,89.91,91.79,,,Visualizer
moment,14.819,5.98,1.5,0.65,0.54,,89.91,91.76,,,Visualizer
moment,15.013,6.04,1.5,0.62,0.54,,89.91,91.73,,,Visualizer
moment,15.213,5.96,1.7,0.66,0.62,,89.95,91.76,,,Visualizer
moment,15.453,6.01,2.0,0.64,0.74,,89.82,91.71,,,Visualizer
moment,15.648,5.99,2.0,0.65,0.74,,89.85,91.64,,,Visualizer
moment,15.843,5.96,2.0,0.71,0.74,,89.75,91.66,,,Visualizer
moment,16.087,6.04,2.2,0.68,0.66,,89.71,91.65,,,Visualizer
moment,16.281,5.95,2.6,0.71,0.82,,89.75,91.59,,,Visualizer
moment,16.476,6.0,2.6,0.75,0.82,,89.62,91.6,,,Visualizer
moment,16.67,6.01,2.6,0.75,0.74,,89.52,91.6,,,Visualizer
moment,16.915,5.95,2.9,0.76,0.82,,89.52,91.56,,,Visualizer
moment,17.11,6.02,2.9,0.75,0.82,,89.55,91.58,,,Visualizer
moment,17.305,5.96,3.1,0.81,0.91,,89.65,91.61,,,Visualizer
moment,17.598,6.02,3.4,0.8,0.87,,89.62,91.52,,,Visualizer
moment,17.744,5.97,3.6,0.84,0.87,,89.71,91.5,,,Visualizer
moment,17.937,5.99,3.6,0.84,0.87,,89.62,91.55,,,Visualizer
moment,18.134,5.99,3.8,0.85,0.87,,89.58,91.48,,,Visualizer
moment,18.378,5.98,3.8,0.87,0.87,,89.58,91.44,,,Visualizer
moment,18.573,5.99,4.0,0.9,0.82,,89.55,91.43,,,Visualizer
moment,18.767,6.0,4.7,0.9,1.11,,89.68,91.38,,,Visualizer
moment,18.963,6.0,4.9,0.92,1.11,,89.68,91.43,,,Visualizer
moment,19.206,6.01,4.9,0.9,1.11,,89.78,91.43,,,Visualizer
moment,19.45,5.98,5.2,0.94,1.07,,89.88,91.41,,,Visualizer
moment,19.596,5.97,5.4,0.98,1.15,,89.85,91.41,,,Visualizer
moment,19.84,5.98,5.4,0.97,1.15,,90.08,91.38,,,Visualizer
moment,20.035,5.97,5.6,0.99,1.11,,90.05,91.37,,,Visualizer
moment,20.23,5.98,6.0,1.02,1.2,,90.21,91.47,,,Visualizer
moment,20.425,5.99,6.0,1.03,1.2,,90.31,91.37,,,Visualizer
moment,20.669,5.96,6.1,1.04,1.11,,90.48,91.38,,,Visualizer
moment,20.864,5.96,6.3,1.08,1.11,,90.48,91.34,,,Visualizer
moment,21.059,5.99,6.5,1.07,1.11,,90.68,91.34,,,Visualizer
moment,21.302,6.01,6.5,1.06,1.11,,90.84,91.35,,,Visualizer
moment,21.497,6.0,6.9,1.07,1.2,,90.94,91.37,,,Visualizer
moment,21.693,5.94,7.6,1.08,1.2,,91.24,91.32,,,Visualizer
moment,21.888,5.94,7.6,1.15,1.2,,91.31,91.29,,,Visualizer
moment,22.131,5.98,7.6,1.16,1.11,,91.48,91.32,,,Visualizer
moment,22.327,5.98,8.1,1.19,1.2,,91.74,91.33,,,Visualizer
moment,22.522,6.0,8.1,1.2,1.2,,91.91,91.31,,,Visualizer
moment,22.716,5.98,8.5,1.21,1.28,,92.01,91.26,,,Visualizer
moment,22.96,5.98,9.0,1.2,1.4,,92.21,91.24,,,Visualizer
moment,23.155,5.97,9.4,1.23,1.4,,92.38,91.24,,,Visualizer
moment,23.35,5.97,9.4,1.27,1.4,,92.68,91.27,,,Visualizer
moment,23.594,5.97,9.7,1.29,1.48,,92.79,91.38,,,Visualizer
moment,23.787,5.96,9.9,1.33,1.48,,92.98,91.35,,,Visualizer
moment,24.037,6.0,9.9,1.32,1.48,,93.25,91.3,,,Visualizer
moment,24.178,5.97,10.4,1.35,1.61,,93.36,91.31,,,Visualizer
moment,24.423,5.96,11.2,1.36,1.77,,93.53,91.34,,,Visualizer
moment,24.618,5.96,11.2,1.37,1.77,,93.7,91.32,,,Visualizer
moment,24.813,5.96,11.4,1.37,1.57,,93.83,91.31,,,Visualizer
moment,25.056,5.94,11.7,1.42,1.69,,93.93,91.34,,,Visualizer
moment,25.252,5.97,12.2,1.46,1.69,,94.07,91.31,,,Visualizer
moment,25.447,5.95,12.2,1.5,1.69,,94.2,91.33,,,Visualizer
moment,25.642,5.94,12.6,1.5,1.69,,94.41,91.44,,,Visualizer
moment,25.885,5.93,12.6,1.52,1.69,,94.55,91.47,,,Visualizer
moment,26.08,5.91,13.1,1.55,1.69,,94.51,91.45,,,Visualizer
moment,26.275,5.9,13.7,1.56,1.77,,94.71,91.53,,,Visualizer
moment,26.471,5.89,14.2,1.61,1.85,,94.79,91.64,,,Visualizer
moment,26.714,5.88,14.2,1.64,1.85,,94.92,91.6,,,Visualizer
moment,26.909,5.87,14.6,1.65,1.94,,94.99,91.53,,,Visualizer
moment,27.104,5.85,15.1,1.68,1.94,,94.99,91.54,,,Visualizer
moment,27.348,5.83,15.1,1.69,1.94,,95.02,91.68,,,Visualizer
moment,27.543,5.81,15.7,1.71,1.85,,95.26,91.78,,,Visualizer
moment,27.737,5.81,16.2,1.75,1.98,,95.26,91.78,,,Visualizer
moment,27.933,5.79,16.2,1.75,1.98,,95.3,91.79,,,Visualizer
moment,28.176,5.79,16.7,1.76,2.06,,95.37,91.91,,,Visualizer
moment,28.371,5.78,17.3,1.8,2.1,,95.33,91.99,,,Visualizer
moment,28.567,5.76,17.8,1.82,2.14,,95.43,91.93,,,Visualizer
moment,28.762,5.74,17.8,1.84,2.14,,95.37,92.03,,,Visualizer
moment,29.006,5.74,18.2,1.84,2.1,,95.33,92.08,,,Visualizer
moment,29.201,5.72,19.1,1.83,2.22,,95.43,92.11,,,Visualizer
moment,29.396,5.68,19.1,1.83,2.22,,95.5,92.18,,,Visualizer
moment,29.639,5.66,19.4,1.87,2.14,,95.47,92.21,,,Visualizer
moment,29.834,5.68,19.8,1.92,2.14,,95.43,92.25,,,Visualizer
moment,30.03,5.67,19.8,1.97,2.14,,95.3,92.31,,,Visualizer
moment,30.231,5.68,20.7,2.0,2.31,,95.37,92.29,,,Visualizer
moment,30.467,5.65,21.1,2.02,2.22,,95.26,92.36,,,Visualizer
moment,30.663,5.64,21.9,2.06,2.35,,95.26,92.49,,,Visualizer
moment,30.858,5.62,21.9,2.08,2.35,,95.16,92.49,,,Visualizer
moment,31.102,5.61,22.3,2.09,2.31,,95.06,92.55,,,Visualizer
moment,31.296,5.59,23.0,2.13,2.35,,95.02,92.57,,,Visualizer
moment,31.492,5.59,23.0,2.15,2.35,,94.92,92.6,,,Visualizer
moment,31.687,5.56,23.7,2.14,2.43,,94.75,92.63,,,Visualizer
moment,31.931,5.56,24.3,2.1,2.51,,94.75,92.71,,,Visualizer
moment,32.126,5.53,24.3,2.07,2.51,,94.61,92.76,,,Visualizer
moment,32.328,5.51,25.0,2.07,2.43,,94.61,92.73,,,Visualizer
moment,32.515,5.48,25.4,2.07,2.47,,94.48,92.77,,,Visualizer
moment,32.759,5.49,25.4,2.08,2.47,,94.44,92.85,,,Visualizer
moment,32.955,5.48,26.1,2.12,2.59,,94.31,92.83,,,Visualizer
moment,33.153,5.49,26.8,2.12,2.51,,94.27,92.84,,,Visualizer
moment,33.394,5.46,27.5,2.19,2.64,,94.2,92.9,,,Visualizer
moment,33.588,5.46,27.5,2.26,2.64,,94.24,92.9,,,Visualizer
moment,33.783,5.48,28.1,2.29,2.55,,94.0,92.91,,,Visualizer
moment,33.978,5.45,29.1,2.28,2.8,,93.9,92.92,,,Visualizer
moment,34.222,5.41,29.1,2.29,2.8,,93.7,92.85,,,Visualizer
moment,34.417,5.42,29.5,2.31,2.68,,93.7,92.89,,,Visualizer
moment,34.612,5.4,30.4,2.3,2.76,,93.53,92.99,,,Visualizer
moment,34.806,5.38,30.4,2.35,2.76,,93.25,92.93,,,Visualizer
moment,35.05,5.39,30.7,2.33,2.64,,93.32,92.99,,,Visualizer
moment,35.246,5.36,31.6,2.38,2.72,,93.09,92.96,,,Visualizer
moment,35.441,5.36,32.2,2.36,2.8,,93.02,93.0,,,Visualizer
moment,35.685,5.34,32.2,2.41,2.8,,92.98,92.97,,,Visualizer
moment,35.879,5.33,33.1,2.42,2.88,,92.85,92.96,,,Visualizer
moment,36.074,5.33,33.6,2.4,2.8,,92.85,93.01,,,Visualizer
moment,36.276,5.29,33.6,2.36,2.8,,92.79,92.95,,,Visualizer
moment,36.514,5.27,34.3,2.37,2.8,,92.82,92.98,,,Visualizer
moment,36.708,5.27,35.2,2.35,2.92,,92.85,93.0,,,Visualizer
moment,36.904,5.25,35.2,2.38,2.92,,92.82,92.9,,,Visualizer
moment,37.103,5.26,35.6,2.41,2.68,,92.68,92.89,,,Visualizer
moment,37.342,5.27,36.5,2.44,2.88,,92.75,92.9,,,Visualizer
moment,37.537,5.25,37.2,2.47,2.8,,92.82,92.81,,,Visualizer
moment,37.732,5.25,37.2,2.47,2.8,,92.68,92.82,,,Visualizer
moment,37.976,5.22,37.7,2.5,2.88,,92.61,92.81,,,Visualizer
