information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.026,8.37,10.01,1.8,2.13,,88.9,86.78,,,Visualizer
moment,15.251,8.35,10.5,1.87,2.19,,89.2,86.8,,,Visualizer
moment,15.476,8.35,11.0,1.92,2.29,,89.33,86.84,,,Visualizer
moment,15.656,8.32,11.5,1.97,2.37,,89.56,86.82,,,Visualizer
moment,15.881,8.35,11.93,2.05,2.39,,89.93,86.82,,,Visualizer
moment,16.151,8.3,12.79,2.11,2.58,,90.06,86.9,,,Visualizer
moment,16.289,8.25,13.31,2.17,2.61,,90.19,86.92,,,Visualizer
moment,16.601,8.26,13.81,2.21,2.6,,90.36,86.95,,,Visualizer
moment,16.691,8.24,14.08,2.32,2.61,,90.36,86.94,,,Visualizer
moment,16.961,8.26,14.97,2.38,2.78,,90.49,87.07,,,Visualizer
moment,17.141,8.24,15.95,2.39,2.93,,90.62,87.1,,,Visualizer
moment,17.331,8.18,16.23,2.47,2.96,,90.55,87.09,,,Visualizer
moment,17.591,8.23,17.09,2.54,3.05,,90.55,87.18,,,Visualizer
moment,17.816,8.22,17.67,2.59,3.02,,90.75,87.2,,,Visualizer
moment,17.951,8.19,17.92,2.64,2.99,,90.82,87.21,,,Visualizer
moment,18.221,8.16,18.94,2.65,3.03,,90.86,87.26,,,Visualizer
moment,18.401,8.16,19.59,2.72,3.13,,91.02,87.38,,,Visualizer
moment,18.581,8.18,19.94,2.74,3.2,,91.19,87.49,,,Visualizer
moment,18.806,8.09,20.94,2.78,3.31,,91.12,87.5,,,Visualizer
moment,19.031,8.12,21.89,2.85,3.29,,91.05,87.57,,,Visualizer
moment,19.214,8.14,22.25,2.9,3.35,,91.19,87.64,,,Visualizer
moment,19.436,8.12,22.95,2.91,3.4,,91.02,87.63,,,Visualizer
moment,19.661,8.08,23.94,2.98,3.42,,91.05,87.72,,,Visualizer
moment,19.845,8.08,24.34,3.01,3.44,,90.95,87.78,,,Visualizer
moment,20.066,8.07,25.44,3.04,3.59,,90.86,87.8,,,Visualizer
moment,20.336,8.04,26.08,3.06,3.49,,90.92,87.85,,,Visualizer
moment,20.471,8.04,26.87,3.14,3.61,,90.75,87.93,,,Visualizer
moment,20.653,8.08,27.48,3.12,3.58,,90.72,87.97,,,Visualizer
moment,20.876,8.01,28.27,3.11,3.62,,90.52,88.04,,,Visualizer
moment,21.101,7.96,28.96,3.16,3.56,,90.66,88.05,,,Visualizer
moment,21.281,8.03,29.7,3.19,3.66,,90.59,88.05,,,Visualizer
moment,21.506,7.98,30.41,3.19,3.58,,90.46,88.12,,,Visualizer
moment,21.731,7.98,31.15,3.2,3.71,,90.46,88.07,,,Visualizer
moment,21.912,7.92,32.25,3.24,3.66,,90.32,88.1,,,Visualizer
moment,22.136,7.91,32.91,3.31,3.64,,90.22,88.13,,,Visualizer
moment,22.321,7.89,33.32,3.3,3.66,,90.19,88.18,,,Visualizer
moment,22.586,7.82,34.38,3.31,3.57,,90.16,88.16,,,Visualizer
moment,22.766,7.8,35.09,3.37,3.68,,90.16,88.14,,,Visualizer
moment,22.946,7.82,35.46,3.42,3.68,,89.93,88.25,,,Visualizer
moment,23.216,7.91,36.95,3.39,3.67,,89.86,88.2,,,Visualizer
moment,23.398,7.78,37.3,3.47,3.68,,89.93,88.19,,,Visualizer
moment,23.582,7.77,38.0,3.46,3.66,,89.79,88.21,,,Visualizer
moment,23.846,7.88,39.13,3.46,3.71,,89.86,88.18,,,Visualizer
moment,24.026,7.88,39.86,3.44,3.73,,89.59,88.16,,,Visualizer
moment,24.207,7.75,40.27,3.5,3.76,,89.76,88.23,,,Visualizer
moment,24.476,7.76,41.39,3.53,3.79,,89.53,88.14,,,Visualizer
moment,24.656,7.77,42.04,3.5,3.69,,89.46,88.17,,,Visualizer
