information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.299,2.96,0.0,0.51,0.0,,97.41,97.94,,,Visualizer
moment,12.499,2.8,0.0,0.4,0.0,,97.41,97.93,,,Visualizer
moment,12.699,2.66,0.0,0.31,0.0,,97.44,98.0,,,Visualizer
moment,12.898,2.55,0.0,0.24,0.0,,97.51,97.89,,,Visualizer
moment,13.149,2.44,0.0,0.19,0.0,,97.3,97.83,,,Visualizer
moment,13.349,2.35,0.0,0.15,0.0,,97.48,97.8,,,Visualizer
moment,13.548,2.25,0.0,0.11,0.0,,97.55,97.77,,,Visualizer
moment,13.799,2.18,0.0,0.09,0.0,,97.41,97.74,,,Visualizer
moment,13.949,2.1,0.0,0.07,0.0,,97.48,97.6,,,Visualizer
moment,14.148,2.04,0.0,0.05,0.0,,97.44,97.62,,,Visualizer
moment,14.399,1.97,0.0,0.04,0.0,,97.48,97.58,,,Visualizer
moment,14.599,1.92,0.0,0.03,0.0,,97.48,97.49,,,Visualizer
moment,14.798,1.87,0.0,0.03,0.0,,97.34,97.45,,,Visualizer
moment,14.999,1.82,0.0,0.02,0.0,,97.48,97.43,,,Visualizer
moment,15.199,1.77,0.0,0.02,0.0,,97.34,97.37,,,Visualizer
moment,15.398,1.73,0.0,0.01,0.0,,97.44,97.38,,,Visualizer
moment,15.649,1.69,0.0,0.01,0.0,,97.23,97.32,,,Visualizer
moment,15.85,1.65,0.0,0.01,0.0,,97.41,97.3,,,Visualizer
moment,16.048,1.61,0.0,0.01,0.0,,97.34,97.21,,,Visualizer
moment,16.25,1.58,0.0,0.0,0.0,,97.34,97.2,,,Visualizer
moment,16.45,1.55,0.0,0.0,0.0,,97.3,97.14,,,Visualizer
moment,16.648,1.52,0.0,0.0,0.0,,97.37,97.12,,,Visualizer
moment,16.898,1.49,0.0,0.0,0.0,,97.37,97.06,,,Visualizer
moment,17.099,1.46,0.0,0.0,0.0,,97.27,97.03,,,Visualizer
moment,17.3,1.44,0.0,0.0,0.0,,97.3,96.99,,,Visualizer
moment,17.498,1.41,0.0,0.0,0.0,,97.23,96.93,,,Visualizer
moment,17.7,1.38,0.0,0.0,0.0,,97.16,96.92,,,Visualizer
moment,17.898,1.36,0.0,0.0,0.0,,97.2,96.9,,,Visualizer
moment,18.149,1.33,0.0,0.0,0.0,,97.27,96.88,,,Visualizer
moment,18.348,1.31,0.0,0.0,0.0,,97.2,96.86,,,Visualizer
moment,18.548,1.29,0.0,0.0,0.0,,97.2,96.76,,,Visualizer
moment,18.75,1.28,0.0,0.0,0.0,,97.27,96.77,,,Visualizer
moment,18.951,1.25,0.0,0.0,0.0,,97.06,96.72,,,Visualizer
moment,19.148,1.24,0.0,0.0,0.0,,97.13,96.72,,,Visualizer
moment,19.398,1.22,0.0,0.0,0.0,,97.2,96.62,,,Visualizer
moment,19.599,1.2,0.0,0.0,0.0,,97.09,96.59,,,Visualizer
moment,19.8,1.19,0.0,0.0,0.0,,97.09,96.62,,,Visualizer
moment,19.998,1.17,0.0,0.0,0.0,,97.09,96.63,,,Visualizer
moment,20.199,1.15,0.0,0.0,0.0,,97.13,96.52,,,Visualizer
moment,20.398,1.14,0.0,0.0,0.0,,96.95,96.52,,,Visualizer
moment,20.702,1.12,0.0,0.0,0.0,,97.06,96.53,,,Visualizer
moment,20.849,1.11,0.0,0.0,0.0,,96.92,96.43,,,Visualizer
moment,21.048,1.09,0.0,0.0,0.0,,97.09,96.37,,,Visualizer
moment,21.249,1.08,0.0,0.0,0.0,,97.06,96.42,,,Visualizer
moment,21.449,1.07,0.0,0.0,0.0,,97.02,96.4,,,Visualizer
moment,21.648,1.06,0.0,0.0,0.0,,96.88,96.32,,,Visualizer
moment,21.949,1.04,0.0,0.0,0.0,,96.88,96.24,,,Visualizer
moment,22.099,1.03,0.0,0.0,0.0,,96.92,96.21,,,Visualizer
moment,22.298,1.02,0.0,0.0,0.0,,96.85,96.19,,,Visualizer
moment,22.5,1.01,0.0,0.0,0.0,,96.81,96.24,,,Visualizer
moment,22.749,0.99,0.0,0.0,0.0,,96.92,96.14,,,Visualizer
moment,22.898,0.99,0.0,0.0,0.0,,96.71,96.04,,,Visualizer
moment,23.15,0.98,0.0,0.0,0.0,,96.71,96.05,,,Visualizer
moment,23.348,0.97,0.0,0.0,0.0,,96.78,96.12,,,Visualizer
moment,23.549,0.96,0.0,0.0,0.0,,96.78,95.98,,,Visualizer
moment,23.75,0.95,0.0,0.0,0.0,,96.68,96.03,,,Visualizer
moment,23.951,0.94,0.0,0.0,0.0,,96.81,95.99,,,Visualizer
moment,24.148,0.93,0.0,0.0,0.0,,96.75,95.97,,,Visualizer
moment,24.398,0.92,0.0,0.0,0.0,,96.61,95.85,,,Visualizer
moment,24.599,0.92,0.0,0.0,0.0,,96.54,95.9,,,Visualizer
moment,24.798,0.91,0.0,0.0,0.0,,96.57,95.92,,,Visualizer
moment,24.998,0.9,0.0,0.0,0.0,,96.61,95.85,,,Visualizer
moment,25.198,0.88,0.0,0.0,0.0,,96.57,95.85,,,Visualizer
moment,25.398,0.89,0.0,0.0,0.0,,96.47,95.78,,,Visualizer
moment,25.648,0.88,0.0,0.0,0.0,,96.61,95.77,,,Visualizer
moment,25.85,0.87,0.0,0.0,0.0,,96.43,95.67,,,Visualizer
moment,26.05,0.86,0.0,0.0,0.0,,96.54,95.72,,,Visualizer
moment,26.249,0.85,0.0,0.0,0.0,,96.5,95.66,,,Visualizer
moment,26.45,0.85,0.0,0.0,0.0,,96.47,95.59,,,Visualizer
moment,26.648,0.84,0.0,0.0,0.0,,96.4,95.57,,,Visualizer
moment,26.898,0.82,0.0,0.0,0.0,,96.43,95.6,,,Visualizer
moment,27.098,0.82,0.0,0.0,0.0,,96.36,95.52,,,Visualizer
moment,27.298,0.82,0.0,0.0,0.0,,96.29,95.49,,,Visualizer
moment,27.498,0.81,0.0,0.0,0.0,,96.23,95.44,,,Visualizer
moment,27.699,0.8,0.0,0.0,0.0,,96.19,95.36,,,Visualizer
moment,27.898,0.8,0.0,0.0,0.0,,96.16,95.36,,,Visualizer
moment,28.148,0.79,0.0,0.0,0.0,,96.19,95.34,,,Visualizer
moment,28.35,0.78,0.0,0.0,0.0,,96.19,95.32,,,Visualizer
moment,28.55,0.77,0.0,0.0,0.0,,96.19,95.35,,,Visualizer
moment,28.748,0.78,0.0,0.0,0.0,,96.09,95.31,,,Visualizer
moment,28.95,0.77,0.0,0.0,0.0,,96.09,95.32,,,Visualizer
moment,29.149,0.76,0.0,0.0,0.0,,96.12,95.23,,,Visualizer
moment,29.399,0.75,0.0,0.0,0.0,,95.95,95.23,,,Visualizer
moment,29.651,0.75,0.0,0.0,0.0,,96.02,95.19,,,Visualizer
moment,29.8,0.75,0.0,0.0,0.0,,95.91,95.17,,,Visualizer
moment,30.0,0.74,0.0,0.0,0.0,,95.91,95.15,,,Visualizer
moment,30.199,0.73,0.0,0.0,0.0,,95.88,95.09,,,Visualizer
moment,30.449,0.73,0.0,0.0,0.0,,95.81,95.03,,,Visualizer
moment,30.648,0.73,0.0,0.0,0.0,,95.81,94.98,,,Visualizer
moment,30.848,0.72,0.0,0.0,0.0,,95.74,94.99,,,Visualizer
moment,31.048,0.71,0.0,0.0,0.0,,95.81,94.94,,,Visualizer
moment,31.248,0.71,0.0,0.0,0.0,,95.74,94.9,,,Visualizer
moment,31.448,0.7,0.0,0.0,0.0,,95.67,94.85,,,Visualizer
moment,31.648,0.7,0.0,0.0,0.0,,95.67,94.86,,,Visualizer
moment,31.898,0.69,0.0,0.0,0.0,,95.61,94.85,,,Visualizer
moment,32.099,0.68,0.0,0.0,0.0,,95.64,94.82,,,Visualizer
moment,32.298,0.68,0.0,0.0,0.0,,95.64,94.75,,,Visualizer
moment,32.499,0.68,0.0,0.0,0.0,,95.5,94.74,,,Visualizer
moment,32.7,0.67,0.0,0.0,0.0,,95.43,94.69,,,Visualizer
moment,32.898,0.67,0.0,0.0,0.0,,95.54,94.72,,,Visualizer
moment,33.15,0.66,0.0,0.0,0.0,,95.43,94.67,,,Visualizer
moment,33.35,0.66,0.0,0.0,0.0,,95.57,94.64,,,Visualizer
moment,33.549,0.65,0.0,0.0,0.0,,95.46,94.58,,,Visualizer
moment,33.752,0.65,0.0,0.0,0.0,,95.3,94.56,,,Visualizer
moment,33.951,0.65,0.0,0.0,0.0,,95.36,94.54,,,Visualizer
moment,34.148,0.64,0.0,0.0,0.0,,95.36,94.48,,,Visualizer
moment,34.399,0.63,0.0,0.0,0.0,,95.16,94.47,,,Visualizer
moment,34.599,0.63,0.0,0.0,0.0,,95.19,94.47,,,Visualizer
moment,34.799,0.63,0.0,0.0,0.0,,95.23,94.48,,,Visualizer
moment,34.999,0.63,0.0,0.0,0.0,,95.19,94.4,,,Visualizer
moment,35.198,0.62,0.0,0.0,0.0,,95.19,94.35,,,Visualizer
moment,35.398,0.62,0.0,0.0,0.0,,95.09,94.41,,,Visualizer
moment,35.649,0.61,0.0,0.0,0.0,,95.19,94.35,,,Visualizer
moment,35.848,0.61,0.0,0.0,0.0,,95.02,94.32,,,Visualizer
moment,36.05,0.6,0.0,0.0,0.0,,94.99,94.32,,,Visualizer
moment,36.25,0.6,0.0,0.0,0.0,,94.95,94.25,,,Visualizer
moment,36.449,0.6,0.0,0.0,0.0,,94.99,94.19,,,Visualizer
moment,36.648,0.59,0.0,0.0,0.0,,94.95,94.21,,,Visualizer
moment,36.9,0.59,0.0,0.0,0.0,,94.85,94.1,,,Visualizer
moment,37.103,0.59,0.0,0.0,0.0,,94.88,94.02,,,Visualizer
moment,37.299,0.58,0.0,0.0,0.0,,94.82,94.08,,,Visualizer
moment,37.499,0.58,0.0,0.0,0.0,,94.82,94.1,,,Visualizer
moment,37.698,0.57,0.0,0.0,0.0,,94.78,94.05,,,Visualizer
moment,37.898,0.57,0.0,0.0,0.0,,94.78,94.0,,,Visualizer
moment,38.15,0.57,0.0,0.0,0.0,,94.78,94.01,,,Visualizer
moment,38.349,0.56,0.0,0.0,0.0,,94.64,94.02,,,Visualizer
moment,38.599,0.56,0.0,0.0,0.0,,94.64,93.98,,,Visualizer
moment,38.748,0.56,0.0,0.0,0.0,,94.68,93.96,,,Visualizer
moment,38.95,0.56,0.0,0.0,0.0,,94.64,93.85,,,Visualizer
moment,39.148,0.55,0.0,0.0,0.0,,94.47,93.89,,,Visualizer
moment,39.399,0.54,0.0,0.0,0.0,,94.47,93.81,,,Visualizer
moment,39.6,0.54,0.0,0.0,0.0,,94.54,93.77,,,Visualizer
moment,39.799,0.54,0.0,0.0,0.0,,94.54,93.75,,,Visualizer
moment,39.998,0.54,0.0,0.0,0.0,,94.51,93.77,,,Visualizer
moment,40.209,0.53,0.0,0.0,0.0,,94.37,93.75,,,Visualizer
moment,40.398,0.53,0.0,0.0,0.0,,94.44,93.67,,,Visualizer
moment,40.649,0.53,0.0,0.0,0.0,,94.34,93.63,,,Visualizer
moment,40.849,0.52,0.0,0.0,0.0,,94.37,93.65,,,Visualizer
moment,41.051,0.52,0.0,0.12,0.0,,94.41,93.6,,,Visualizer
moment,41.25,0.58,0.0,0.15,0.0,,94.34,93.56,,,Visualizer
moment,41.449,0.57,0.0,0.17,0.0,,94.1,93.57,,,Visualizer
moment,41.648,0.6,0.0,0.25,0.0,,93.96,93.55,,,Visualizer
moment,41.9,0.61,0.0,0.35,0.0,,93.86,93.54,,,Visualizer
moment,42.099,0.63,0.0,0.44,0.0,,93.42,93.45,,,Visualizer
moment,42.299,0.66,0.0,0.51,0.0,,93.02,93.43,,,Visualizer
moment,42.504,0.71,0.0,0.59,0.0,,92.61,93.48,,,Visualizer
moment,42.699,0.76,0.0,0.69,0.0,,91.88,93.4,,,Visualizer
moment,42.95,0.82,0.0,0.77,0.0,,91.24,93.42,,,Visualizer
moment,43.149,0.89,0.0,0.84,0.0,,90.51,93.44,,,Visualizer
moment,43.349,0.94,0.0,0.94,0.0,,89.84,93.39,,,Visualizer
moment,43.549,1.02,0.0,1.03,0.0,,89.05,93.38,,,Visualizer
moment,43.75,1.13,0.0,1.14,0.0,,88.23,93.38,,,Visualizer
moment,43.951,1.18,0.0,1.22,0.0,,87.45,93.33,,,Visualizer
moment,44.2,1.26,0.0,1.3,0.0,,86.8,93.29,,,Visualizer
moment,44.4,1.34,0.0,1.41,0.0,,86.14,93.32,,,Visualizer
moment,44.599,1.41,0.0,1.47,0.0,,85.56,93.24,,,Visualizer
moment,44.8,1.52,0.0,1.57,0.0,,85.07,93.13,,,Visualizer
moment,45.0,1.69,0.0,1.67,0.0,,84.56,93.17,,,Visualizer
moment,45.198,1.79,0.0,1.71,0.0,,84.43,93.09,,,Visualizer
moment,45.449,1.9,0.0,1.75,0.0,,84.24,93.04,,,Visualizer
moment,45.649,2.1,0.0,1.82,0.0,,84.24,92.94,,,Visualizer
moment,45.85,2.24,0.0,1.89,0.0,,84.33,92.91,,,Visualizer
moment,46.05,2.39,0.0,1.93,0.0,,84.59,92.83,,,Visualizer
moment,46.249,2.54,0.0,1.98,0.0,,84.85,92.68,,,Visualizer
moment,46.448,2.71,0.0,2.01,0.0,,85.24,92.58,,,Visualizer
moment,46.699,2.86,0.0,2.05,0.0,,85.53,92.49,,,Visualizer
moment,46.898,3.01,0.0,2.08,0.0,,86.05,92.4,,,Visualizer
moment,47.101,3.16,0.0,2.1,0.0,,86.47,92.29,,,Visualizer
moment,47.299,3.24,0.0,2.13,0.0,,86.99,92.14,,,Visualizer
moment,47.5,3.32,0.0,2.11,0.0,,87.68,91.99,,,Visualizer
moment,47.7,3.42,0.0,2.13,0.0,,88.17,91.91,,,Visualizer
moment,47.899,3.47,0.0,2.15,0.0,,88.82,91.79,,,Visualizer
moment,48.149,3.55,0.0,2.14,0.0,,89.25,91.69,,,Visualizer
moment,48.35,3.52,0.0,2.16,0.0,,89.95,91.64,,,Visualizer
moment,48.55,3.53,0.0,2.17,0.0,,90.31,91.5,,,Visualizer
moment,48.749,3.57,0.0,2.17,0.0,,91.04,91.43,,,Visualizer
moment,48.949,3.54,0.0,2.19,0.0,,91.54,91.39,,,Visualizer
moment,49.2,3.57,0.0,2.21,0.0,,92.18,91.36,,,Visualizer
moment,49.4,3.53,0.0,2.22,0.0,,92.61,91.25,,,Visualizer
moment,49.65,3.45,0.0,2.2,0.0,,93.15,91.22,,,Visualizer
moment,49.8,3.4,0.0,2.24,0.0,,93.49,91.28,,,Visualizer
moment,50.0,3.39,0.0,2.22,0.0,,93.86,91.29,,,Visualizer
moment,50.198,3.34,0.0,2.22,0.0,,94.2,91.35,,,Visualizer
moment,50.45,3.27,0.0,2.23,0.0,,94.51,91.31,,,Visualizer
moment,50.649,3.25,0.0,2.23,0.0,,94.82,91.29,,,Visualizer
moment,50.85,3.19,0.0,2.18,0.0,,94.95,91.32,,,Visualizer
moment,51.05,3.1,0.0,2.19,0.0,,94.95,91.35,,,Visualizer
moment,51.249,3.14,0.0,2.16,0.0,,95.05,91.41,,,Visualizer
moment,51.448,3.17,0.0,2.2,0.0,,94.99,91.47,,,Visualizer
moment,51.699,3.13,0.0,2.17,0.0,,95.05,91.51,,,Visualizer
moment,51.899,3.06,0.0,2.18,0.0,,95.02,91.62,,,Visualizer
moment,52.104,3.04,0.0,2.19,0.0,,95.09,91.65,,,Visualizer
moment,52.299,3.05,0.0,2.19,0.0,,95.05,91.6,,,Visualizer
moment,52.499,3.04,0.0,2.15,0.0,,95.19,91.74,,,Visualizer
moment,52.698,2.98,0.0,2.18,0.0,,95.05,91.75,,,Visualizer
moment,52.949,2.99,0.0,2.21,0.0,,95.19,91.71,,,Visualizer
moment,53.149,2.95,0.0,2.23,0.0,,95.33,91.86,,,Visualizer
moment,53.349,2.93,0.0,2.22,0.0,,95.23,91.84,,,Visualizer
moment,53.548,2.93,0.0,2.22,0.0,,95.4,91.89,,,Visualizer
moment,53.749,2.93,0.0,2.21,0.0,,95.4,91.92,,,Visualizer
moment,53.948,2.91,0.0,2.23,0.0,,95.43,91.91,,,Visualizer
moment,54.199,2.91,0.0,2.23,0.0,,95.57,91.99,,,Visualizer
moment,54.399,2.91,0.0,2.19,0.0,,95.5,92.0,,,Visualizer
moment,54.6,2.88,0.0,2.2,0.0,,95.61,92.06,,,Visualizer
moment,54.799,2.84,0.0,2.18,0.0,,95.67,92.06,,,Visualizer
moment,54.999,2.86,0.0,2.2,0.0,,95.61,92.09,,,Visualizer
moment,55.198,2.92,0.0,2.21,0.0,,95.71,92.09,,,Visualizer
moment,55.449,2.91,0.0,2.21,0.0,,95.64,92.1,,,Visualizer
moment,55.649,2.88,0.0,2.15,0.0,,95.64,92.11,,,Visualizer
moment,55.849,2.9,0.0,2.17,0.0,,95.74,92.11,,,Visualizer
moment,56.052,2.88,0.0,2.19,0.0,,95.64,92.15,,,Visualizer
moment,56.25,2.88,0.0,2.2,0.0,,95.64,92.16,,,Visualizer
moment,56.448,2.85,0.0,2.18,0.0,,95.46,92.18,,,Visualizer
moment,56.7,2.78,0.0,2.22,0.0,,95.61,92.19,,,Visualizer
moment,56.899,2.82,0.0,2.18,0.0,,95.4,92.26,,,Visualizer
moment,57.103,2.78,0.0,2.19,0.0,,95.4,92.24,,,Visualizer
moment,57.299,2.73,0.0,2.2,0.0,,95.3,92.28,,,Visualizer
moment,57.499,2.72,0.0,2.19,0.0,,95.19,92.29,,,Visualizer
moment,57.698,2.7,0.0,2.2,0.0,,95.05,92.27,,,Visualizer
moment,57.949,2.7,0.0,2.22,0.0,,95.05,92.31,,,Visualizer
moment,58.149,2.74,0.0,2.2,0.0,,94.95,92.35,,,Visualizer
moment,58.349,2.68,0.0,2.19,0.0,,94.92,92.37,,,Visualizer
moment,58.598,2.67,0.0,2.19,0.0,,94.78,92.36,,,Visualizer
moment,58.75,2.7,0.0,2.2,0.0,,94.78,92.42,,,Visualizer
moment,58.948,2.75,0.0,2.22,0.0,,94.54,92.36,,,Visualizer
moment,59.199,2.7,0.0,2.2,0.0,,94.61,92.33,,,Visualizer
moment,59.4,2.69,0.0,2.2,0.0,,94.58,92.36,,,Visualizer
moment,59.599,2.67,0.0,2.18,0.0,,94.61,92.36,,,Visualizer
moment,59.799,2.67,0.0,2.22,0.0,,94.37,92.37,,,Visualizer
moment,60.001,2.65,0.0,2.2,0.0,,94.41,92.34,,,Visualizer
moment,60.198,2.61,0.0,2.2,0.0,,94.41,92.31,,,Visualizer
moment,60.449,2.62,0.0,2.22,0.0,,94.34,92.34,,,Visualizer
moment,60.65,2.61,0.0,2.19,0.0,,94.2,92.36,,,Visualizer
moment,60.852,2.59,0.0,2.21,0.0,,94.07,92.36,,,Visualizer
moment,61.049,2.63,0.0,2.2,0.0,,94.2,92.31,,,Visualizer
moment,61.25,2.6,0.0,2.19,0.0,,94.17,92.28,,,Visualizer
moment,61.45,2.59,0.0,2.22,0.0,,94.0,92.31,,,Visualizer
moment,61.699,2.6,0.0,2.2,0.0,,93.86,92.29,,,Visualizer
moment,61.9,2.61,0.0,2.19,0.0,,93.79,92.29,,,Visualizer
moment,62.102,2.67,0.0,2.19,0.0,,93.79,92.34,,,Visualizer
moment,62.3,2.66,0.0,2.16,0.0,,93.62,92.32,,,Visualizer
moment,62.5,2.61,0.0,2.18,0.0,,93.69,92.29,,,Visualizer
moment,62.698,2.59,0.0,2.17,0.0,,93.69,92.27,,,Visualizer
moment,62.95,2.61,0.0,2.18,0.0,,93.62,92.27,,,Visualizer
moment,63.15,2.58,0.0,2.18,0.0,,93.56,92.27,,,Visualizer
moment,63.349,2.63,0.0,2.18,0.0,,93.56,92.31,,,Visualizer
moment,63.548,2.58,0.0,2.17,0.0,,93.46,92.24,,,Visualizer
moment,63.75,2.58,0.0,2.2,0.0,,93.49,92.24,,,Visualizer
moment,63.948,2.59,0.0,2.19,0.0,,93.32,92.22,,,Visualizer
moment,64.201,2.55,0.0,2.21,0.0,,93.29,92.16,,,Visualizer
moment,64.4,2.55,0.0,2.2,0.0,,93.32,92.17,,,Visualizer
moment,64.6,2.55,0.0,2.19,0.0,,93.32,92.21,,,Visualizer
moment,64.8,2.57,0.0,2.17,0.0,,93.29,92.14,,,Visualizer
moment,65.0,2.54,0.0,2.21,0.0,,93.22,92.15,,,Visualizer
moment,65.198,2.56,0.0,2.1,0.0,,93.15,92.07,,,Visualizer
moment,65.449,2.38,0.0,1.93,0.0,,92.95,92.08,,,Visualizer
moment,65.649,2.08,0.0,1.67,0.0,,93.08,92.12,,,Visualizer
moment,65.849,1.79,0.0,1.32,0.0,,93.08,92.06,,,Visualizer
moment,66.048,1.54,0.0,1.17,0.0,,92.95,92.05,,,Visualizer
