information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.588,6.04,24.0,2.02,2.71,,89.01,87.83,,,Visualizer
moment,22.774,5.99,24.6,2.07,2.71,,88.94,87.9,,,Visualizer
moment,22.948,6.03,25.1,2.07,2.61,,88.94,87.83,,,Visualizer
moment,23.218,6.0,26.0,2.09,2.71,,88.97,87.82,,,Visualizer
moment,23.399,5.99,26.5,2.1,2.61,,89.01,87.88,,,Visualizer
moment,23.579,6.06,26.8,2.06,2.71,,88.84,87.9,,,Visualizer
moment,23.849,6.0,27.7,2.08,2.71,,88.91,87.92,,,Visualizer
moment,23.984,6.02,27.9,2.09,2.71,,88.94,87.87,,,Visualizer
moment,24.208,6.03,28.5,2.11,2.71,,88.91,87.86,,,Visualizer
moment,24.434,6.01,29.1,2.09,2.71,,88.97,87.9,,,Visualizer
moment,24.663,6.02,29.9,2.1,2.71,,88.91,87.89,,,Visualizer
moment,24.839,6.0,30.2,2.14,2.71,,88.88,87.97,,,Visualizer
moment,25.064,6.02,31.0,2.12,2.61,,88.88,87.94,,,Visualizer
moment,25.288,6.01,31.6,2.08,2.71,,88.88,87.92,,,Visualizer
moment,25.473,6.0,31.8,2.11,2.61,,88.84,87.95,,,Visualizer
moment,25.649,5.98,32.4,2.15,2.71,,88.81,87.93,,,Visualizer
moment,25.964,5.98,33.3,2.15,2.81,,88.88,87.93,,,Visualizer
moment,26.099,5.98,33.8,2.14,2.71,,88.94,87.9,,,Visualizer
moment,26.278,5.92,34.1,2.13,2.71,,88.91,87.92,,,Visualizer
