information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.811,0.09,0.0,4.33,0.0,,89.22,88.66,,,Visualizer
moment,6.027,0.07,0.0,4.09,0.0,,89.22,88.68,,,Visualizer
moment,6.207,0.06,0.0,3.83,0.0,,89.02,88.73,,,Visualizer
moment,6.567,0.06,0.0,3.65,0.0,,88.96,88.73,,,Visualizer
moment,6.666,0.06,0.0,3.46,0.0,,88.73,88.76,,,Visualizer
moment,6.834,0.07,0.0,3.38,0.0,,88.63,88.76,,,Visualizer
moment,7.061,0.08,0.0,3.22,0.0,,88.73,88.81,,,Visualizer
moment,7.239,0.06,0.0,3.21,0.0,,88.43,88.82,,,Visualizer
moment,7.51,0.06,0.0,3.09,0.0,,88.43,88.76,,,Visualizer
moment,7.689,0.07,0.0,3.07,0.0,,88.4,88.89,,,Visualizer
moment,7.869,0.08,0.0,3.05,0.0,,88.4,88.86,,,Visualizer
moment,8.095,0.07,0.0,3.01,0.0,,88.33,88.84,,,Visualizer
moment,8.274,0.09,0.0,3.0,0.0,,88.3,88.88,,,Visualizer
moment,8.5,0.08,0.0,2.97,0.0,,88.1,88.84,,,Visualizer
moment,8.724,0.08,0.0,2.96,0.0,,88.14,88.91,,,Visualizer
moment,8.907,0.11,0.0,2.98,0.0,,88.17,88.85,,,Visualizer
moment,9.13,0.12,0.0,2.96,0.0,,88.14,88.81,,,Visualizer
moment,9.356,0.12,0.0,2.96,0.0,,87.84,88.85,,,Visualizer
moment,9.536,0.12,0.38,3.0,0.39,,87.77,88.87,,,Visualizer
moment,9.764,0.16,0.82,2.99,0.85,,87.74,88.81,,,Visualizer
moment,9.942,0.18,0.98,3.02,1.01,,87.84,88.85,,,Visualizer
moment,10.209,0.19,1.47,3.04,1.52,,87.81,88.91,,,Visualizer
moment,10.39,0.21,1.66,3.01,1.71,,87.74,88.81,,,Visualizer
moment,10.57,0.23,2.25,3.05,1.93,,87.64,88.9,,,Visualizer
moment,10.796,0.25,2.6,3.0,1.82,,87.77,88.92,,,Visualizer
moment,11.021,0.26,2.92,2.97,2.0,,87.64,88.84,,,Visualizer
moment,11.199,0.28,3.36,3.0,1.95,,87.68,88.9,,,Visualizer
moment,11.47,0.29,3.69,2.97,1.92,,87.55,88.79,,,Visualizer
moment,11.605,0.3,4.33,2.95,1.97,,87.51,88.75,,,Visualizer
moment,11.749,0.34,4.56,2.98,2.02,,87.45,88.79,,,Visualizer
moment,11.964,0.34,4.98,3.0,2.13,,87.25,88.81,,,Visualizer
moment,12.189,0.29,5.17,2.58,2.15,,87.29,88.76,,,Visualizer
moment,12.37,0.03,5.81,2.02,2.19,,87.05,88.78,,,Visualizer
moment,12.597,0.02,6.2,1.58,2.12,,87.22,88.82,,,Visualizer
moment,12.82,0.02,7.04,1.23,2.35,,87.12,88.86,,,Visualizer
moment,12.999,0.01,7.21,0.95,2.3,,87.09,88.79,,,Visualizer
moment,13.224,0.03,7.58,0.74,2.06,,87.02,88.78,,,Visualizer
moment,13.406,0.0,7.84,0.58,1.92,,87.05,88.79,,,Visualizer
moment,13.63,0.01,7.89,0.45,1.46,,87.09,88.84,,,Visualizer
moment,13.854,0.01,7.94,0.35,0.93,,86.96,88.73,,,Visualizer
moment,14.062,0.0,8.18,0.27,0.65,,86.96,88.69,,,Visualizer
moment,14.262,0.0,8.21,0.21,0.46,,86.96,88.69,,,Visualizer
moment,14.489,0.0,8.23,0.16,0.37,,86.99,88.7,,,Visualizer
moment,14.664,0.0,8.25,0.13,0.35,,86.96,88.61,,,Visualizer
moment,14.892,0.0,8.42,0.1,0.5,,87.09,88.61,,,Visualizer
moment,15.069,0.0,8.44,0.08,0.27,,87.12,88.58,,,Visualizer
moment,15.385,0.0,8.46,0.06,0.26,,86.99,88.48,,,Visualizer
moment,15.52,0.0,8.49,0.05,0.26,,87.02,88.54,,,Visualizer
moment,15.7,0.0,8.5,0.04,0.26,,87.05,88.51,,,Visualizer
moment,15.925,0.0,8.52,0.03,0.1,,87.05,88.44,,,Visualizer
moment,16.151,0.0,8.54,0.02,0.09,,87.12,88.44,,,Visualizer
moment,16.333,0.0,8.55,0.02,0.08,,87.09,88.46,,,Visualizer
moment,16.6,0.0,8.56,0.01,0.07,,87.12,88.39,,,Visualizer
moment,16.734,0.0,8.58,0.01,0.06,,87.15,88.34,,,Visualizer
moment,16.96,0.0,8.59,0.01,0.06,,87.09,88.33,,,Visualizer
moment,17.185,0.0,8.59,0.01,0.06,,87.02,88.25,,,Visualizer
moment,17.364,0.0,8.62,0.0,0.07,,87.19,88.3,,,Visualizer
moment,17.589,0.0,8.62,0.0,0.06,,87.15,88.23,,,Visualizer
moment,17.949,0.0,8.62,0.0,0.04,,87.05,88.24,,,Visualizer
moment,18.013,0.0,8.63,0.0,0.02,,87.22,88.22,,,Visualizer
moment,18.223,0.0,8.63,0.0,0.02,,87.12,88.21,,,Visualizer
moment,18.399,0.0,8.63,0.0,0.01,,87.19,88.19,,,Visualizer
moment,18.625,0.0,8.66,0.0,0.04,,87.12,88.09,,,Visualizer
moment,18.861,0.0,8.66,0.0,0.04,,87.12,88.05,,,Visualizer
moment,19.03,0.0,8.67,0.0,0.04,,87.32,88.03,,,Visualizer
moment,19.256,0.0,8.67,0.0,0.04,,87.19,88.02,,,Visualizer
moment,19.483,0.0,8.67,0.0,0.01,,87.22,88.0,,,Visualizer
moment,19.663,0.0,8.67,0.0,0.01,,87.19,88.02,,,Visualizer
moment,19.89,0.0,8.67,0.0,0.0,,87.19,88.0,,,Visualizer
moment,20.067,0.0,8.67,0.0,0.0,,87.29,87.91,,,Visualizer
moment,20.292,0.0,8.67,0.0,0.0,,87.29,87.9,,,Visualizer
moment,20.517,0.0,8.67,0.0,0.0,,87.29,87.94,,,Visualizer
moment,20.707,0.0,8.67,0.0,0.0,,87.32,87.94,,,Visualizer
moment,20.924,0.0,8.67,0.0,0.0,,87.38,87.78,,,Visualizer
moment,21.145,0.0,8.67,0.0,0.0,,87.25,87.82,,,Visualizer
moment,21.324,0.0,8.67,0.0,0.0,,87.29,87.77,,,Visualizer
moment,21.55,0.0,8.67,0.0,0.0,,87.41,87.78,,,Visualizer
moment,21.775,0.0,8.68,0.0,0.01,,87.29,87.72,,,Visualizer
moment,21.957,0.0,8.68,0.0,0.01,,87.32,87.69,,,Visualizer
moment,22.184,0.0,8.68,0.0,0.01,,87.41,87.78,,,Visualizer
moment,22.362,0.0,8.68,0.0,0.01,,87.35,87.75,,,Visualizer
moment,22.585,0.0,8.68,0.0,0.01,,87.32,87.64,,,Visualizer
moment,22.812,0.0,8.69,0.0,0.01,,87.35,87.64,,,Visualizer
moment,22.989,0.0,8.69,0.0,0.01,,87.41,87.65,,,Visualizer
moment,23.215,0.0,8.69,0.0,0.01,,87.38,87.64,,,Visualizer
moment,23.442,0.0,8.69,0.0,0.01,,87.41,87.62,,,Visualizer
moment,23.62,0.0,8.69,0.0,0.01,,87.35,87.54,,,Visualizer
moment,23.845,0.0,8.69,0.0,0.0,,87.35,87.52,,,Visualizer
moment,24.025,0.0,8.7,0.0,0.01,,87.32,87.57,,,Visualizer
moment,24.295,0.0,8.7,0.0,0.01,,87.22,87.59,,,Visualizer
moment,24.476,0.0,8.71,0.0,0.02,,87.25,87.42,,,Visualizer
moment,24.657,0.0,8.71,0.0,0.02,,87.32,87.49,,,Visualizer
moment,24.88,0.0,8.71,0.0,0.02,,87.41,87.5,,,Visualizer
moment,25.109,0.0,8.71,0.0,0.01,,87.41,87.45,,,Visualizer
moment,25.286,0.0,8.72,0.0,0.01,,87.25,87.44,,,Visualizer
moment,25.555,0.0,8.65,0.0,-0.06,,87.41,87.4,,,Visualizer
moment,25.689,0.0,8.64,0.0,-0.07,,87.41,87.38,,,Visualizer
moment,25.914,0.0,8.66,0.0,-0.05,,87.32,87.39,,,Visualizer
moment,26.139,0.0,8.69,0.0,-0.03,,87.25,87.39,,,Visualizer
moment,26.32,0.0,8.7,0.0,-0.02,,87.38,87.29,,,Visualizer
moment,26.544,0.0,8.69,0.0,0.02,,87.32,87.26,,,Visualizer
moment,26.863,0.0,8.7,0.0,0.06,,87.32,87.26,,,Visualizer
moment,26.951,0.0,8.7,0.0,0.02,,87.32,87.26,,,Visualizer
moment,27.174,0.0,8.7,0.0,0.01,,87.32,87.32,,,Visualizer
moment,27.4,0.0,8.7,0.0,0.01,,87.19,87.22,,,Visualizer
moment,27.58,0.0,8.7,0.0,0.0,,87.25,87.17,,,Visualizer
moment,27.81,0.0,8.7,0.0,0.0,,87.38,87.2,,,Visualizer
moment,27.984,0.0,8.7,0.0,0.0,,87.22,87.22,,,Visualizer
moment,28.21,0.0,8.71,0.0,0.01,,87.32,87.21,,,Visualizer
moment,28.434,0.0,8.72,0.0,0.02,,87.12,87.23,,,Visualizer
moment,28.62,0.0,8.72,0.0,0.02,,87.22,87.14,,,Visualizer
moment,28.842,0.0,8.71,0.0,0.01,,87.35,87.09,,,Visualizer
moment,29.019,0.0,8.71,0.0,0.01,,87.29,87.15,,,Visualizer
moment,29.245,0.0,8.72,0.0,0.01,,87.32,87.12,,,Visualizer
moment,29.515,0.0,8.72,0.0,0.0,,87.22,87.15,,,Visualizer
moment,29.649,0.0,8.73,0.0,0.01,,87.32,87.01,,,Visualizer
moment,29.875,0.0,8.73,0.0,0.02,,87.32,86.99,,,Visualizer
moment,30.099,0.0,8.74,0.0,0.03,,87.32,87.01,,,Visualizer
moment,30.28,0.0,8.74,0.0,0.02,,87.19,86.99,,,Visualizer
moment,30.504,0.0,8.75,0.0,0.03,,87.25,87.04,,,Visualizer
moment,30.729,0.0,8.76,0.0,0.03,,87.22,87.01,,,Visualizer
moment,30.909,0.0,8.76,0.0,0.02,,87.15,86.94,,,Visualizer
moment,31.135,0.0,8.76,0.0,0.02,,87.25,86.91,,,Visualizer
moment,31.314,0.0,8.76,0.0,0.02,,87.19,86.94,,,Visualizer
moment,31.542,0.0,8.75,0.0,0.0,,87.15,86.99,,,Visualizer
moment,31.769,0.0,8.75,0.0,-0.01,,87.15,86.9,,,Visualizer
moment,31.947,0.0,8.75,0.0,-0.01,,87.25,86.86,,,Visualizer
moment,32.172,0.0,8.75,0.0,-0.01,,87.29,86.56,,,Visualizer
moment,32.4,0.0,8.76,0.29,0.0,,87.05,86.7,,,Visualizer
moment,32.576,0.0,8.76,0.69,0.01,,86.96,86.67,,,Visualizer
moment,32.801,0.0,8.7,1.02,-0.05,,86.57,86.67,,,Visualizer
moment,32.985,0.0,8.73,1.3,-0.02,,85.98,86.62,,,Visualizer
moment,33.252,0.0,8.75,1.61,0.0,,85.43,86.65,,,Visualizer
moment,33.43,0.0,8.74,1.85,-0.02,,85.2,86.62,,,Visualizer
moment,33.61,0.0,8.75,1.96,0.04,,84.88,86.59,,,Visualizer
moment,33.839,0.0,8.75,2.13,0.05,,84.43,86.64,,,Visualizer
moment,34.06,0.0,8.75,2.2,0.01,,84.56,86.64,,,Visualizer
moment,34.24,0.0,8.75,2.31,0.0,,84.66,86.67,,,Visualizer
moment,34.51,0.0,8.76,2.4,0.02,,84.69,86.65,,,Visualizer
moment,34.644,0.0,8.76,2.39,0.01,,84.62,86.61,,,Visualizer
moment,34.869,0.0,8.76,2.43,0.0,,84.53,86.6,,,Visualizer
moment,35.098,0.01,8.76,2.51,0.01,,84.33,86.58,,,Visualizer
moment,35.274,0.02,8.77,2.45,0.02,,84.33,86.64,,,Visualizer
moment,35.501,0.05,8.77,2.53,0.01,,84.49,86.61,,,Visualizer
moment,35.82,0.08,8.76,2.53,0.0,,84.66,86.54,,,Visualizer
moment,35.911,0.09,8.76,2.51,0.0,,84.95,86.62,,,Visualizer
moment,36.129,0.08,8.76,2.54,0.0,,85.34,86.6,,,Visualizer
moment,36.309,0.1,8.76,2.56,-0.01,,85.72,86.61,,,Visualizer
moment,36.535,0.11,8.75,2.53,-0.02,,86.31,86.56,,,Visualizer
moment,36.76,0.13,8.75,2.54,-0.01,,86.6,86.5,,,Visualizer
moment,36.939,0.12,8.81,2.56,0.05,,86.89,86.57,,,Visualizer
moment,37.164,0.1,8.79,2.55,0.03,,87.12,86.63,,,Visualizer
moment,37.389,0.11,8.77,2.55,0.02,,87.41,86.57,,,Visualizer
moment,37.57,0.12,8.76,2.52,0.01,,87.68,86.59,,,Visualizer
moment,37.798,0.1,8.76,2.48,0.01,,87.74,86.6,,,Visualizer
moment,37.974,0.09,8.75,2.47,-0.04,,87.81,86.64,,,Visualizer
moment,38.2,0.1,8.75,2.49,-0.03,,87.71,86.65,,,Visualizer
moment,38.425,0.1,8.75,2.5,-0.02,,87.74,86.7,,,Visualizer
moment,38.604,0.1,8.99,2.5,0.24,,87.55,86.7,,,Visualizer
moment,38.829,0.11,9.25,2.49,0.51,,87.55,86.74,,,Visualizer
moment,39.055,0.13,9.68,2.5,0.96,,87.38,86.76,,,Visualizer
moment,39.234,0.13,10.06,2.48,1.35,,87.32,86.81,,,Visualizer
moment,39.463,0.13,10.26,2.5,1.35,,87.29,86.89,,,Visualizer
moment,39.639,0.15,10.8,2.51,1.69,,87.32,86.83,,,Visualizer
moment,39.864,0.14,11.17,2.52,1.85,,87.22,86.79,,,Visualizer
moment,40.135,0.13,11.59,2.53,1.97,,87.12,86.88,,,Visualizer
moment,40.269,0.14,12.23,2.5,2.07,,87.09,86.9,,,Visualizer
moment,40.495,0.13,12.83,2.53,2.38,,87.05,86.89,,,Visualizer
moment,40.72,0.14,13.27,2.49,2.31,,87.19,86.98,,,Visualizer
moment,40.944,0.14,13.87,2.5,2.57,,87.09,87.0,,,Visualizer
moment,41.131,0.14,14.47,2.52,2.72,,86.89,86.99,,,Visualizer
moment,41.351,0.15,15.23,2.47,2.81,,86.93,86.94,,,Visualizer
moment,41.529,0.15,15.55,2.47,2.81,,86.99,86.99,,,Visualizer
moment,41.8,0.15,16.39,2.47,2.91,,87.05,87.02,,,Visualizer
moment,41.934,0.15,17.06,2.53,2.97,,87.05,86.96,,,Visualizer
moment,42.118,0.14,17.5,2.51,2.86,,87.05,86.94,,,Visualizer
moment,42.294,0.14,18.11,2.51,2.97,,87.15,86.98,,,Visualizer
moment,42.519,0.13,18.39,2.21,2.93,,87.25,86.97,,,Visualizer
moment,42.744,0.01,19.23,1.74,2.93,,87.48,86.92,,,Visualizer
moment,42.924,0.0,19.83,1.35,2.86,,87.45,86.98,,,Visualizer
moment,43.151,0.02,20.02,1.05,2.81,,87.35,86.96,,,Visualizer
moment,43.329,0.02,20.59,0.82,2.56,,87.48,86.9,,,Visualizer
moment,43.554,0.0,20.92,0.64,2.38,,87.41,86.92,,,Visualizer
moment,43.779,0.0,21.07,0.49,1.9,,87.48,86.94,,,Visualizer
moment,43.962,0.0,21.12,0.39,1.33,,87.48,86.93,,,Visualizer
moment,44.184,0.0,21.18,0.3,0.91,,87.38,86.99,,,Visualizer
moment,44.411,0.0,21.42,0.23,0.86,,87.48,86.96,,,Visualizer
moment,44.593,0.0,21.43,0.18,0.39,,87.38,87.0,,,Visualizer
moment,44.814,0.0,21.44,0.14,0.38,,87.32,86.93,,,Visualizer
moment,45.0,0.0,21.48,0.11,0.34,,87.38,86.88,,,Visualizer
moment,45.219,0.0,21.5,0.09,0.31,,87.35,86.81,,,Visualizer
moment,45.489,0.0,21.53,0.07,0.11,,87.19,86.82,,,Visualizer
moment,45.624,0.0,21.61,0.05,0.18,,87.38,86.85,,,Visualizer
moment,45.849,0.0,21.62,0.04,0.18,,87.29,86.87,,,Visualizer
moment,46.075,0.0,21.64,0.03,0.17,,87.19,86.79,,,Visualizer
moment,46.261,0.0,21.67,0.02,0.14,,87.19,86.76,,,Visualizer
moment,46.48,0.0,21.68,0.02,0.14,,87.09,86.74,,,Visualizer
moment,46.659,0.0,21.71,0.01,0.1,,87.19,86.75,,,Visualizer
moment,46.888,0.0,21.72,0.01,0.09,,87.12,86.74,,,Visualizer
moment,47.122,0.0,21.74,0.01,0.09,,87.05,86.63,,,Visualizer
moment,47.334,0.0,21.76,0.01,0.09,,87.09,86.61,,,Visualizer
moment,47.514,0.0,21.78,0.01,0.08,,87.09,86.68,,,Visualizer
moment,47.739,0.0,21.79,0.0,0.08,,86.96,86.66,,,Visualizer
moment,47.92,0.0,21.81,0.0,0.09,,87.02,86.61,,,Visualizer
moment,48.147,0.0,21.83,0.0,0.09,,86.89,86.56,,,Visualizer
moment,48.324,0.0,21.85,0.0,0.09,,86.89,86.55,,,Visualizer
moment,48.595,0.0,21.87,0.0,0.09,,86.89,86.63,,,Visualizer
moment,48.82,0.0,21.88,0.0,0.09,,86.8,86.59,,,Visualizer
moment,48.954,0.0,21.89,0.0,0.06,,86.86,86.43,,,Visualizer
moment,49.179,0.0,21.89,0.0,0.06,,86.89,86.48,,,Visualizer
moment,49.404,0.0,21.89,0.0,0.02,,86.76,86.48,,,Visualizer
moment,49.584,0.0,21.89,0.0,0.01,,86.76,86.48,,,Visualizer
moment,49.899,0.0,21.89,0.0,0.01,,86.83,86.42,,,Visualizer
moment,49.994,0.0,21.89,0.0,0.0,,86.73,86.37,,,Visualizer
moment,50.214,0.0,21.9,0.0,0.01,,86.86,86.36,,,Visualizer
moment,50.44,0.0,21.9,0.0,0.01,,86.66,86.45,,,Visualizer
moment,50.619,0.0,21.96,0.0,0.07,,86.6,86.43,,,Visualizer
moment,50.848,0.0,21.96,0.0,0.07,,86.7,86.27,,,Visualizer
moment,51.069,0.0,21.95,0.0,0.06,,86.5,86.29,,,Visualizer
moment,51.249,0.0,21.95,0.0,0.05,,86.54,86.35,,,Visualizer
moment,51.474,0.0,21.95,0.0,0.05,,86.63,86.29,,,Visualizer
moment,51.66,0.0,21.95,0.0,-0.01,,86.54,86.27,,,Visualizer
moment,51.88,0.0,21.95,0.0,-0.01,,86.54,86.16,,,Visualizer
moment,52.108,0.0,21.95,0.0,0.0,,86.44,86.16,,,Visualizer
moment,52.284,0.0,21.96,0.0,0.01,,86.44,86.24,,,Visualizer
moment,52.509,0.0,21.95,0.0,0.0,,86.41,86.19,,,Visualizer
moment,52.734,0.0,21.95,0.0,0.0,,86.41,86.2,,,Visualizer
moment,52.914,0.0,21.94,0.0,-0.01,,86.41,86.12,,,Visualizer
moment,53.14,0.0,21.93,0.0,-0.02,,86.5,86.13,,,Visualizer
moment,53.319,0.0,21.92,0.0,-0.04,,86.47,86.16,,,Visualizer
moment,53.544,0.0,21.93,0.0,-0.02,,86.34,86.14,,,Visualizer
moment,53.77,0.0,21.93,0.0,-0.02,,86.31,86.13,,,Visualizer
moment,53.949,0.0,21.94,0.0,0.0,,86.34,86.14,,,Visualizer
moment,54.174,0.0,21.94,0.0,0.01,,86.34,86.06,,,Visualizer
moment,54.399,0.0,21.95,0.0,0.03,,86.37,85.98,,,Visualizer
moment,54.581,0.0,21.95,0.0,0.02,,86.34,86.06,,,Visualizer
moment,54.804,0.0,21.95,0.0,0.02,,86.31,86.06,,,Visualizer
moment,54.984,0.0,21.95,0.0,0.01,,86.27,86.13,,,Visualizer
moment,55.209,0.0,21.95,0.0,0.01,,86.34,85.96,,,Visualizer
moment,55.434,0.0,21.95,0.0,0.0,,86.18,85.9,,,Visualizer
moment,55.614,0.0,21.95,0.0,0.0,,86.27,85.99,,,Visualizer
moment,55.84,0.0,21.95,0.0,0.0,,86.31,85.94,,,Visualizer
moment,56.067,0.0,21.95,0.0,0.0,,86.27,85.91,,,Visualizer
moment,56.289,0.0,21.93,0.0,-0.02,,86.21,85.93,,,Visualizer
moment,56.47,0.0,21.96,0.0,0.01,,86.24,85.85,,,Visualizer
moment,56.649,0.0,21.94,0.0,-0.01,,86.21,85.87,,,Visualizer
moment,56.874,0.0,21.92,0.0,-0.03,,86.27,85.87,,,Visualizer
moment,57.099,0.0,22.05,0.0,0.21,,86.31,85.88,,,Visualizer
moment,57.28,0.0,22.0,0.0,0.07,,86.27,85.84,,,Visualizer
moment,57.549,0.0,21.96,0.0,0.04,,86.41,85.82,,,Visualizer
moment,57.733,0.0,21.91,0.0,-0.01,,86.21,85.91,,,Visualizer
moment,57.909,0.0,22.06,0.0,0.15,,86.11,85.89,,,Visualizer
moment,58.14,0.0,21.87,0.0,-0.19,,86.41,85.77,,,Visualizer
moment,58.314,0.0,21.92,0.0,-0.08,,86.18,85.77,,,Visualizer
moment,58.544,0.0,21.93,0.0,-0.03,,86.21,85.77,,,Visualizer
moment,58.857,0.0,21.93,0.0,0.02,,86.21,85.77,,,Visualizer
moment,58.951,0.0,21.95,0.0,0.08,,86.27,85.79,,,Visualizer
moment,59.17,0.0,21.95,0.0,0.0,,86.24,85.78,,,Visualizer
moment,59.396,0.0,21.93,0.0,0.01,,86.18,85.79,,,Visualizer
moment,59.574,0.0,21.94,0.0,0.02,,86.21,85.79,,,Visualizer
moment,59.8,0.0,21.94,0.0,0.01,,86.34,85.77,,,Visualizer
moment,60.024,0.0,21.92,0.0,-0.06,,86.31,85.67,,,Visualizer
moment,60.204,0.0,21.93,0.0,-0.01,,86.18,85.66,,,Visualizer
moment,60.429,0.0,21.93,0.0,0.0,,86.31,85.74,,,Visualizer
moment,60.609,0.0,21.93,0.0,-0.01,,86.31,85.67,,,Visualizer
moment,60.834,0.0,21.93,0.0,0.0,,86.21,85.75,,,Visualizer
moment,61.06,0.0,21.94,0.0,0.02,,86.37,85.74,,,Visualizer
moment,61.239,0.0,21.94,0.0,0.01,,86.21,85.71,,,Visualizer
moment,61.465,0.0,21.94,0.0,0.01,,86.31,85.72,,,Visualizer
moment,61.689,0.0,21.93,0.0,0.0,,86.27,85.72,,,Visualizer
moment,61.869,0.0,21.93,0.0,-0.01,,86.31,85.6,,,Visualizer
moment,62.095,0.0,21.93,0.0,-0.01,,86.18,85.58,,,Visualizer
moment,62.319,0.0,21.93,0.0,-0.01,,86.24,85.57,,,Visualizer
moment,62.502,0.0,21.93,0.0,0.0,,86.34,85.51,,,Visualizer
moment,62.724,0.0,21.94,0.0,0.01,,86.37,85.55,,,Visualizer
moment,63.044,0.0,21.94,0.0,0.01,,86.27,85.63,,,Visualizer
moment,63.15,0.0,21.93,0.0,0.0,,86.37,85.63,,,Visualizer
moment,63.355,0.0,21.93,0.0,0.0,,86.24,85.57,,,Visualizer
moment,63.534,0.0,21.92,0.0,-0.01,,86.31,85.56,,,Visualizer
moment,63.76,0.0,21.92,0.0,-0.02,,86.34,85.57,,,Visualizer
moment,63.985,0.0,21.92,0.0,-0.02,,86.37,85.55,,,Visualizer
moment,64.165,0.0,21.92,0.0,-0.01,,86.37,85.61,,,Visualizer
moment,64.39,0.0,21.93,0.0,0.0,,86.24,85.61,,,Visualizer
moment,64.569,0.0,21.93,0.0,0.01,,86.27,85.55,,,Visualizer
moment,64.795,0.0,21.94,0.0,0.02,,86.37,85.63,,,Visualizer
moment,65.02,0.0,21.95,0.0,0.03,,86.41,85.58,,,Visualizer
moment,65.245,0.0,21.95,0.0,0.02,,86.34,85.58,,,Visualizer
moment,65.425,0.0,21.95,0.0,0.02,,86.24,85.64,,,Visualizer
moment,65.604,0.0,21.95,0.0,0.01,,86.41,85.67,,,Visualizer
moment,65.832,0.0,21.94,0.0,0.0,,86.41,85.64,,,Visualizer
moment,66.075,0.0,21.94,0.0,-0.01,,86.47,85.6,,,Visualizer
moment,66.234,0.0,21.93,0.0,-0.02,,86.44,85.57,,,Visualizer
moment,66.504,0.0,21.93,0.0,-0.02,,86.5,85.58,,,Visualizer
moment,66.684,0.0,21.93,0.0,-0.02,,86.31,85.59,,,Visualizer
moment,66.868,0.0,21.93,0.0,-0.01,,86.37,85.62,,,Visualizer
moment,67.089,0.0,21.95,0.0,0.01,,86.37,85.6,,,Visualizer
moment,67.269,0.0,21.95,0.0,0.02,,86.44,85.6,,,Visualizer
moment,67.495,0.0,21.95,0.0,0.02,,86.37,85.6,,,Visualizer
moment,67.812,0.0,21.95,0.0,0.02,,86.41,85.61,,,Visualizer
moment,67.916,0.0,21.95,0.0,0.0,,86.41,85.64,,,Visualizer
moment,68.124,0.0,21.95,0.0,0.0,,86.47,85.6,,,Visualizer
moment,68.349,0.0,21.95,0.0,0.0,,86.6,85.57,,,Visualizer
moment,68.529,0.0,21.96,0.0,0.01,,86.47,85.58,,,Visualizer
moment,68.8,0.0,21.96,0.0,0.01,,86.34,85.58,,,Visualizer
moment,68.98,0.0,21.96,0.0,0.01,,86.37,85.57,,,Visualizer
moment,69.159,0.0,21.96,0.0,0.01,,86.37,85.65,,,Visualizer
moment,69.385,0.0,21.96,0.0,0.01,,86.34,85.59,,,Visualizer
