information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,3.56,0.0,2.89,0.0,,87.22,87.72,,,Visualizer
moment,6.031,3.55,0.0,2.35,0.0,,87.02,87.65,,,Visualizer
moment,6.254,3.39,0.0,1.91,0.0,,86.96,87.65,,,Visualizer
moment,6.523,3.19,0.0,1.6,0.0,,86.89,87.61,,,Visualizer
moment,6.751,3.31,0.0,1.38,0.0,,86.86,87.53,,,Visualizer
moment,7.019,3.4,0.0,1.08,0.0,,86.8,87.54,,,Visualizer
moment,7.244,3.16,0.0,0.84,0.0,,86.83,87.5,,,Visualizer
moment,7.514,2.99,0.0,0.74,0.0,,86.7,87.51,,,Visualizer
moment,7.739,3.04,0.0,0.61,0.0,,86.8,87.45,,,Visualizer
moment,8.008,3.04,0.0,0.58,0.0,,86.8,87.46,,,Visualizer
moment,8.278,3.12,0.0,0.46,0.0,,86.77,87.39,,,Visualizer
moment,8.504,3.02,0.1,0.36,0.1,,86.73,87.35,,,Visualizer
moment,8.773,2.94,0.1,0.39,0.1,,86.83,87.34,,,Visualizer
moment,8.999,3.05,0.1,0.31,0.1,,86.77,87.28,,,Visualizer
moment,9.269,3.05,0.1,0.35,0.1,,86.77,87.23,,,Visualizer
moment,9.542,3.11,0.1,0.28,0.0,,86.7,87.24,,,Visualizer
moment,9.764,2.97,0.1,0.22,0.0,,86.57,87.27,,,Visualizer
moment,9.989,2.96,0.1,0.27,0.0,,86.57,87.25,,,Visualizer
moment,10.26,3.05,0.2,0.22,0.1,,86.6,87.26,,,Visualizer
moment,10.529,2.99,0.2,0.28,0.1,,86.54,87.24,,,Visualizer
moment,10.754,3.09,0.2,0.22,0.1,,86.57,87.2,,,Visualizer
moment,11.023,3.01,0.4,0.18,0.29,,86.41,87.12,,,Visualizer
moment,11.248,2.94,0.3,0.23,0.1,,86.5,87.17,,,Visualizer
moment,11.519,3.04,0.3,0.2,0.1,,86.47,87.17,,,Visualizer
moment,11.744,3.0,0.3,0.21,0.1,,86.47,87.1,,,Visualizer
moment,12.014,3.01,0.5,0.23,0.1,,86.34,87.13,,,Visualizer
moment,12.243,3.06,0.5,0.18,0.19,,86.31,87.16,,,Visualizer
moment,12.508,2.95,0.5,0.24,0.19,,86.18,87.1,,,Visualizer
moment,12.779,3.09,0.5,0.21,0.19,,86.27,87.11,,,Visualizer
moment,13.004,3.04,0.7,0.16,0.19,,86.24,87.05,,,Visualizer
moment,13.274,2.91,0.7,0.22,0.19,,86.14,87.05,,,Visualizer
moment,13.499,3.03,0.7,0.2,0.19,,86.02,87.02,,,Visualizer
moment,13.769,3.0,0.8,0.2,0.29,,86.08,87.04,,,Visualizer
moment,13.994,3.02,0.9,0.22,0.19,,86.05,87.0,,,Visualizer
moment,14.265,3.07,0.9,0.18,0.19,,86.05,87.01,,,Visualizer
moment,14.534,2.94,1.1,0.21,0.39,,85.98,87.03,,,Visualizer
moment,14.758,3.02,1.1,0.21,0.29,,85.92,87.05,,,Visualizer
moment,15.035,3.03,1.2,0.18,0.29,,85.92,87.02,,,Visualizer
moment,15.255,2.95,1.3,0.24,0.39,,85.85,86.98,,,Visualizer
moment,15.523,3.09,1.3,0.19,0.19,,85.88,87.05,,,Visualizer
moment,15.749,3.02,1.4,0.21,0.29,,85.75,87.01,,,Visualizer
moment,16.019,2.96,1.4,0.22,0.19,,85.66,87.01,,,Visualizer
moment,16.243,2.99,1.5,0.26,0.19,,85.75,86.98,,,Visualizer
moment,16.518,3.04,1.7,0.24,0.39,,85.62,86.99,,,Visualizer
moment,16.783,2.97,1.7,0.27,0.29,,85.79,87.0,,,Visualizer
moment,17.008,3.03,1.8,0.25,0.39,,85.56,86.99,,,Visualizer
moment,17.278,2.99,1.8,0.28,0.1,,85.59,87.01,,,Visualizer
moment,17.503,3.0,2.1,0.25,0.39,,85.5,87.01,,,Visualizer
moment,17.773,2.98,2.1,0.29,0.39,,85.53,87.03,,,Visualizer
moment,17.998,3.02,2.4,0.25,0.67,,85.5,86.99,,,Visualizer
moment,18.27,3.03,2.4,0.3,0.58,,85.33,86.94,,,Visualizer
moment,18.539,3.05,2.5,0.25,0.39,,85.4,86.98,,,Visualizer
moment,18.765,2.94,2.7,0.29,0.58,,85.36,86.98,,,Visualizer
moment,19.034,2.96,2.7,0.33,0.29,,85.23,86.94,,,Visualizer
moment,19.258,3.03,2.8,0.29,0.39,,85.23,86.95,,,Visualizer
moment,19.528,3.0,2.9,0.33,0.39,,85.23,87.01,,,Visualizer
moment,19.753,3.03,3.1,0.33,0.39,,85.11,87.0,,,Visualizer
moment,20.023,2.98,3.2,0.33,0.48,,85.17,87.0,,,Visualizer
moment,20.249,3.02,3.3,0.35,0.58,,85.07,87.05,,,Visualizer
moment,20.519,3.04,3.4,0.28,0.48,,85.17,87.06,,,Visualizer
moment,20.745,2.98,3.7,0.32,0.58,,85.17,87.05,,,Visualizer
moment,20.879,2.97,3.7,0.36,0.58,,85.04,87.04,,,Visualizer
moment,21.104,2.97,3.8,0.4,0.58,,85.01,87.04,,,Visualizer
moment,21.376,3.06,3.9,0.5,0.39,,85.04,87.08,,,Visualizer
moment,21.598,3.38,4.1,0.65,0.67,,84.94,87.04,,,Visualizer
moment,21.869,3.78,4.2,0.86,0.48,,84.75,86.99,,,Visualizer
moment,22.093,4.59,4.3,0.96,0.58,,84.75,87.1,,,Visualizer
moment,22.364,5.24,4.6,1.15,0.77,,84.81,87.13,,,Visualizer
moment,22.589,6.07,4.9,1.3,0.77,,85.04,87.06,,,Visualizer
moment,22.858,7.16,5.1,1.41,0.87,,85.46,87.07,,,Visualizer
moment,23.084,8.26,5.4,1.43,1.06,,86.21,87.1,,,Visualizer
moment,23.354,8.65,5.9,1.44,1.25,,86.96,87.13,,,Visualizer
moment,23.623,8.86,6.3,1.26,1.35,,87.81,87.11,,,Visualizer
moment,23.848,8.67,6.5,1.36,1.45,,88.53,87.08,,,Visualizer
moment,24.119,8.96,6.9,1.28,1.45,,89.19,87.06,,,Visualizer
moment,24.343,8.69,7.1,1.24,1.54,,89.99,87.01,,,Visualizer
moment,24.613,8.77,7.5,1.22,1.35,,90.62,87.08,,,Visualizer
moment,24.839,8.61,8.0,1.27,1.45,,91.09,87.09,,,Visualizer
moment,25.107,8.72,8.5,1.25,1.54,,91.48,87.12,,,Visualizer
moment,25.334,8.74,8.9,1.22,1.54,,91.62,87.17,,,Visualizer
moment,25.604,8.61,9.2,1.33,1.64,,91.65,87.18,,,Visualizer
moment,25.873,8.84,9.7,1.28,1.64,,91.35,87.21,,,Visualizer
moment,26.098,8.65,10.0,1.24,1.64,,91.05,87.27,,,Visualizer
moment,26.369,8.62,10.6,1.3,1.64,,90.62,87.35,,,Visualizer
moment,26.595,8.65,11.1,1.33,1.73,,90.22,87.39,,,Visualizer
moment,26.864,8.67,11.3,1.26,1.73,,89.86,87.43,,,Visualizer
moment,27.09,8.7,11.9,1.25,1.83,,89.59,87.5,,,Visualizer
moment,27.358,8.63,12.4,1.37,1.73,,89.29,87.52,,,Visualizer
moment,27.584,8.82,12.6,1.27,1.73,,88.89,87.6,,,Visualizer
moment,27.853,8.51,13.1,1.33,1.73,,88.83,87.65,,,Visualizer
moment,28.123,8.64,13.7,1.37,1.73,,88.66,87.71,,,Visualizer
moment,28.348,8.58,14.0,1.33,1.93,,88.63,87.76,,,Visualizer
moment,28.619,8.58,14.5,1.33,1.83,,88.6,87.8,,,Visualizer
moment,28.844,8.55,14.7,1.39,1.93,,88.6,87.85,,,Visualizer
moment,29.114,8.58,15.5,1.34,1.93,,88.53,87.83,,,Visualizer
moment,29.339,8.37,16.1,1.32,1.93,,88.47,87.86,,,Visualizer
moment,29.607,8.5,16.7,1.39,1.93,,88.3,87.93,,,Visualizer
moment,29.833,8.61,16.9,1.45,1.93,,88.3,87.94,,,Visualizer
moment,30.103,8.64,17.5,1.39,1.93,,88.34,87.97,,,Visualizer
moment,30.329,8.41,17.7,1.42,1.93,,88.27,87.89,,,Visualizer
moment,30.598,8.46,18.3,1.53,1.93,,88.14,87.9,,,Visualizer
moment,30.869,8.56,19.0,1.49,2.02,,88.07,88.0,,,Visualizer
moment,31.094,8.45,19.6,1.47,2.02,,88.01,87.91,,,Visualizer
moment,31.363,8.3,19.8,1.54,2.02,,87.94,87.85,,,Visualizer
moment,31.589,8.37,20.4,1.5,2.02,,87.97,87.9,,,Visualizer
moment,31.859,8.37,21.1,1.53,2.02,,88.01,87.9,,,Visualizer
moment,32.084,8.39,21.5,1.58,2.02,,88.04,87.96,,,Visualizer
moment,32.353,8.43,22.1,1.54,2.02,,88.07,87.95,,,Visualizer
moment,32.581,8.59,22.4,1.5,2.12,,87.97,87.91,,,Visualizer
moment,32.848,8.42,23.0,1.56,2.02,,88.04,87.9,,,Visualizer
moment,33.12,8.34,23.7,1.58,2.12,,87.94,87.92,,,Visualizer
moment,33.344,8.43,23.9,1.49,2.12,,87.94,87.88,,,Visualizer
moment,33.614,8.35,24.5,1.55,2.02,,87.94,87.88,,,Visualizer
moment,33.838,8.34,25.2,1.58,2.12,,87.75,87.95,,,Visualizer
moment,34.108,8.5,25.8,1.54,2.02,,87.88,87.88,,,Visualizer
moment,34.333,8.35,26.0,1.57,2.02,,87.91,87.92,,,Visualizer
moment,34.603,8.35,26.7,1.62,2.12,,88.04,87.92,,,Visualizer
moment,34.829,8.39,27.1,1.55,2.02,,88.01,87.83,,,Visualizer
moment,35.099,8.3,27.8,1.63,2.12,,87.94,87.91,,,Visualizer
moment,35.369,8.47,28.2,1.61,2.12,,87.91,87.91,,,Visualizer
moment,35.594,8.26,28.9,1.57,2.12,,88.07,87.83,,,Visualizer
moment,35.863,8.39,29.1,1.6,2.12,,88.24,87.87,,,Visualizer
moment,36.088,8.46,30.0,1.59,2.12,,88.2,87.88,,,Visualizer
moment,36.366,8.36,30.7,1.54,2.22,,88.14,87.94,,,Visualizer
moment,36.583,8.34,30.9,1.61,2.12,,88.3,87.84,,,Visualizer
moment,36.854,8.33,31.6,1.63,2.12,,88.2,87.84,,,Visualizer
moment,37.079,8.39,31.8,1.61,2.12,,88.24,87.85,,,Visualizer
moment,37.348,8.36,32.5,1.68,2.22,,88.14,87.77,,,Visualizer
moment,37.618,8.33,33.1,1.66,2.12,,88.11,87.82,,,Visualizer
moment,37.844,8.22,33.6,1.6,2.22,,88.01,87.84,,,Visualizer
moment,38.114,8.32,34.0,1.65,2.12,,87.84,87.85,,,Visualizer
moment,38.338,8.4,34.7,1.66,2.12,,87.81,87.84,,,Visualizer
moment,38.608,8.42,35.4,1.61,2.22,,87.91,87.78,,,Visualizer
moment,38.833,8.37,35.6,1.63,2.22,,87.81,87.78,,,Visualizer
moment,39.105,8.3,36.6,1.71,2.22,,87.91,87.8,,,Visualizer
moment,39.329,8.36,36.8,1.64,2.22,,87.94,87.77,,,Visualizer
moment,39.598,8.25,37.5,1.72,2.22,,88.01,87.8,,,Visualizer
moment,39.869,8.35,38.2,1.66,2.22,,88.01,87.78,,,Visualizer
moment,40.093,8.18,38.4,1.66,2.22,,87.97,87.79,,,Visualizer
moment,40.364,8.28,39.1,1.74,2.22,,88.07,87.71,,,Visualizer
moment,40.588,8.32,39.7,1.65,2.12,,88.01,87.73,,,Visualizer
moment,40.857,8.14,40.4,1.72,2.12,,88.07,87.7,,,Visualizer
moment,41.083,8.34,40.6,1.72,2.12,,88.11,87.64,,,Visualizer
moment,41.353,8.22,41.4,1.68,2.22,,88.07,87.64,,,Visualizer
moment,41.579,8.14,41.8,1.8,2.22,,88.14,87.66,,,Visualizer
moment,41.849,8.31,42.5,1.71,2.22,,88.07,87.66,,,Visualizer
moment,42.118,8.06,43.0,1.79,2.31,,88.2,87.67,,,Visualizer
moment,42.343,8.38,43.4,1.73,2.22,,88.14,87.65,,,Visualizer
moment,42.613,8.4,44.1,1.67,2.22,,88.24,87.65,,,Visualizer
moment,42.838,8.32,44.8,1.73,2.22,,88.27,87.57,,,Visualizer
moment,43.108,8.43,45.5,1.73,2.22,,88.27,87.62,,,Visualizer
moment,43.338,8.41,45.7,1.64,2.22,,88.2,87.6,,,Visualizer
moment,43.603,8.16,46.4,1.73,2.22,,88.3,87.6,,,Visualizer
moment,43.828,8.28,46.7,1.73,2.31,,88.24,87.55,,,Visualizer
moment,44.098,8.49,47.3,1.62,2.12,,88.27,87.57,,,Visualizer
moment,44.368,8.07,48.0,1.78,2.22,,88.2,87.56,,,Visualizer
moment,44.593,8.39,48.5,1.69,2.22,,88.47,87.48,,,Visualizer
