information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.501,3.06,2.4,1.03,0.78,,88.23,87.42,,,Visualizer
moment,8.771,2.96,2.8,1.02,1.07,,88.1,87.44,,,Visualizer
moment,8.996,2.95,2.9,1.02,1.07,,88.13,87.43,,,Visualizer
moment,9.267,2.98,3.1,1.1,0.87,,87.97,87.41,,,Visualizer
moment,9.491,3.05,3.2,1.02,0.97,,87.97,87.36,,,Visualizer
moment,9.762,2.92,3.6,1.06,0.97,,87.77,87.38,,,Visualizer
moment,10.031,2.96,4.0,1.11,1.07,,87.71,87.39,,,Visualizer
moment,10.301,3.0,4.3,1.1,1.17,,87.68,87.35,,,Visualizer
moment,10.527,2.94,4.6,1.18,1.17,,87.57,87.39,,,Visualizer
moment,10.754,2.99,4.9,1.19,1.26,,87.51,87.34,,,Visualizer
moment,11.021,2.97,5.3,1.21,1.26,,87.51,87.35,,,Visualizer
moment,11.246,2.95,5.6,1.29,1.36,,87.48,87.34,,,Visualizer
moment,11.516,2.97,6.1,1.35,1.46,,87.45,87.37,,,Visualizer
moment,11.741,2.98,6.2,1.39,1.36,,87.54,87.39,,,Visualizer
moment,12.011,2.96,6.7,1.41,1.46,,87.54,87.43,,,Visualizer
moment,12.281,2.96,7.3,1.45,1.65,,87.61,87.41,,,Visualizer
moment,12.551,2.99,7.8,1.47,1.65,,87.77,87.34,,,Visualizer
moment,12.776,2.97,8.0,1.48,1.75,,87.9,87.45,,,Visualizer
moment,13.002,2.97,8.5,1.51,1.75,,88.07,87.33,,,Visualizer
moment,13.271,2.97,9.2,1.58,1.85,,88.2,87.32,,,Visualizer
moment,13.496,2.96,9.5,1.61,1.85,,88.39,87.4,,,Visualizer
moment,13.766,2.98,9.8,1.68,1.75,,88.56,87.33,,,Visualizer
moment,13.991,2.99,10.3,1.7,1.94,,88.62,87.31,,,Visualizer
moment,14.262,2.96,10.9,1.77,1.94,,88.89,87.39,,,Visualizer
moment,14.531,2.96,11.5,1.81,1.94,,89.05,87.43,,,Visualizer
moment,14.801,2.97,12.2,1.9,2.14,,89.15,87.46,,,Visualizer
moment,15.027,2.98,12.2,1.92,2.14,,89.32,87.47,,,Visualizer
moment,15.252,2.97,13.1,1.95,2.14,,89.38,87.49,,,Visualizer
moment,15.521,2.95,13.9,2.01,2.33,,89.55,87.55,,,Visualizer
moment,15.746,3.0,14.1,2.14,2.23,,89.65,87.59,,,Visualizer
moment,16.016,3.19,14.8,2.39,2.33,,89.78,87.59,,,Visualizer
moment,16.287,3.72,15.6,2.69,2.43,,89.98,87.66,,,Visualizer
moment,16.513,4.34,16.2,3.05,2.53,,90.28,87.65,,,Visualizer
moment,16.782,4.97,16.9,3.34,2.72,,90.21,87.68,,,Visualizer
moment,17.051,5.57,18.1,3.61,3.21,,90.38,87.76,,,Visualizer
moment,17.277,6.04,19.0,3.76,3.6,,90.61,87.91,,,Visualizer
moment,17.547,6.32,20.4,3.87,4.08,,90.78,88.01,,,Visualizer
moment,17.771,6.44,21.6,3.95,4.18,,90.98,88.1,,,Visualizer
moment,17.996,6.49,21.6,3.98,4.18,,90.95,88.17,,,Visualizer
moment,18.266,6.47,23.4,3.99,4.28,,90.91,88.31,,,Visualizer
moment,18.491,6.44,23.4,4.08,4.28,,90.91,88.37,,,Visualizer
moment,18.851,6.42,25.4,4.1,4.57,,90.84,88.48,,,Visualizer
moment,19.032,6.37,26.8,4.18,4.67,,90.84,88.54,,,Visualizer
moment,19.303,6.37,28.3,4.19,4.76,,90.68,88.62,,,Visualizer
moment,19.529,6.31,29.1,4.2,4.57,,90.58,88.7,,,Visualizer
moment,19.751,6.28,30.0,4.23,4.47,,90.51,88.71,,,Visualizer
moment,20.021,6.22,31.5,4.25,4.57,,90.54,88.7,,,Visualizer
moment,20.249,6.22,32.4,4.25,4.47,,90.38,88.79,,,Visualizer
moment,20.517,6.28,33.8,4.25,4.57,,90.34,88.78,,,Visualizer
moment,20.741,6.26,34.2,4.25,4.47,,90.28,88.78,,,Visualizer
