information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.861,2.41,11.4,7.36,7.41,,167.46,176.97,,,Visualizer
moment,7.086,2.49,12.7,7.36,7.02,,167.64,176.78,,,Visualizer
moment,7.274,2.55,14.0,7.27,6.73,,167.46,176.62,,,Visualizer
moment,7.536,2.6,15.9,7.24,6.45,,167.81,176.23,,,Visualizer
moment,7.724,2.66,16.6,7.22,6.45,,167.86,176.12,,,Visualizer
moment,7.911,2.71,17.8,7.15,6.16,,167.86,175.98,,,Visualizer
moment,8.136,2.76,19.2,7.11,6.25,,167.92,175.77,,,Visualizer
moment,8.324,2.8,20.5,7.11,6.25,,167.58,175.6,,,Visualizer
moment,8.548,2.83,21.7,7.07,6.16,,167.75,175.42,,,Visualizer
moment,8.736,2.84,22.9,7.09,6.06,,167.7,175.23,,,Visualizer
moment,8.961,2.89,24.3,7.06,6.25,,167.64,175.09,,,Visualizer
moment,9.186,2.94,26.3,7.06,6.16,,167.52,175.15,,,Visualizer
moment,9.373,2.95,26.9,7.08,6.16,,167.7,174.93,,,Visualizer
moment,9.598,2.99,28.8,7.05,6.25,,167.98,174.89,,,Visualizer
moment,9.786,3.02,29.3,7.05,6.16,,167.92,174.82,,,Visualizer
moment,10.011,3.04,31.2,6.97,5.87,,167.98,174.6,,,Visualizer
moment,10.199,3.08,31.9,6.96,5.97,,168.04,174.45,,,Visualizer
moment,10.423,3.1,33.2,6.96,6.06,,168.15,174.35,,,Visualizer
moment,10.611,3.12,34.3,6.93,5.97,,168.32,174.21,,,Visualizer
moment,10.836,3.13,35.7,6.91,6.16,,168.39,174.09,,,Visualizer
moment,11.023,3.15,36.9,6.95,6.06,,168.67,174.09,,,Visualizer
moment,11.248,3.2,38.0,6.92,5.87,,168.61,174.08,,,Visualizer
moment,11.436,3.25,39.2,6.95,5.77,,168.79,173.9,,,Visualizer
moment,11.7,3.27,41.1,6.94,5.87,,168.84,173.86,,,Visualizer
moment,11.886,3.27,42.5,6.9,5.97,,169.24,173.78,,,Visualizer
moment,12.073,3.3,43.1,6.86,5.97,,169.07,173.76,,,Visualizer
moment,12.298,3.29,44.3,6.83,6.06,,169.41,173.69,,,Visualizer
moment,12.523,3.33,46.2,6.84,6.06,,169.3,173.7,,,Visualizer
moment,12.711,3.33,47.2,6.81,5.87,,169.76,173.6,,,Visualizer
moment,12.898,3.31,47.8,6.81,5.77,,169.64,173.57,,,Visualizer
moment,13.123,3.35,49.0,6.81,5.68,,169.7,173.63,,,Visualizer
moment,13.349,3.35,50.6,6.78,5.48,,169.87,173.49,,,Visualizer
