information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.015,7.35,0.0,3.18,0.0,,86.09,88.58,,,Visualizer
moment,12.239,7.96,0.0,3.0,0.0,,86.03,88.6,,,Visualizer
moment,12.509,8.5,0.0,2.7,0.0,,85.8,88.52,,,Visualizer
moment,12.734,8.78,0.0,2.41,0.0,,85.57,88.41,,,Visualizer
moment,13.011,8.97,0.0,2.07,0.0,,85.51,88.36,,,Visualizer
moment,13.229,9.04,0.0,1.79,0.0,,85.47,88.32,,,Visualizer
moment,13.502,9.09,0.0,1.53,0.0,,85.51,88.24,,,Visualizer
moment,13.772,9.06,0.0,1.34,0.0,,85.38,88.2,,,Visualizer
moment,13.996,9.04,0.0,1.19,0.0,,85.51,88.22,,,Visualizer
moment,14.264,9.03,0.0,1.06,0.0,,85.47,88.1,,,Visualizer
moment,14.491,9.03,0.0,0.97,0.0,,85.47,88.04,,,Visualizer
moment,14.761,9.05,0.0,0.86,0.0,,85.38,88.01,,,Visualizer
moment,14.987,8.99,0.0,0.83,0.0,,85.44,87.97,,,Visualizer
moment,15.256,8.98,0.0,0.78,0.0,,85.44,87.95,,,Visualizer
moment,15.479,9.04,0.0,0.74,0.0,,85.38,87.87,,,Visualizer
moment,15.751,8.95,0.0,0.74,0.0,,85.38,87.78,,,Visualizer
moment,15.975,9.01,0.0,0.71,0.0,,85.18,87.76,,,Visualizer
moment,16.251,8.95,0.0,0.72,0.0,,85.18,87.74,,,Visualizer
moment,16.517,9.08,0.0,0.7,0.0,,85.05,87.65,,,Visualizer
moment,16.742,8.99,0.0,0.69,0.0,,85.18,87.61,,,Visualizer
moment,17.011,8.89,0.0,0.79,0.0,,85.15,87.58,,,Visualizer
moment,17.236,9.09,0.0,0.75,0.0,,85.02,87.48,,,Visualizer
moment,17.508,9.01,0.0,0.75,0.0,,84.89,87.52,,,Visualizer
moment,17.731,8.87,0.0,0.79,0.0,,84.92,87.48,,,Visualizer
moment,18.001,8.95,0.0,0.85,0.0,,84.66,87.46,,,Visualizer
moment,18.226,9.12,0.0,0.79,0.0,,84.59,87.4,,,Visualizer
moment,18.542,8.91,0.0,0.83,0.0,,84.59,87.36,,,Visualizer
moment,18.768,8.85,0.0,0.91,0.0,,84.5,87.29,,,Visualizer
moment,18.991,9.06,0.0,0.88,0.0,,84.3,87.26,,,Visualizer
moment,19.261,8.9,0.0,0.88,0.0,,84.37,87.25,,,Visualizer
moment,19.488,8.79,0.0,0.99,0.0,,84.2,87.22,,,Visualizer
moment,19.756,8.99,0.0,0.96,0.0,,83.98,87.15,,,Visualizer
moment,20.071,8.89,0.0,0.94,0.0,,83.98,87.12,,,Visualizer
moment,20.251,8.79,0.0,0.98,0.0,,83.88,87.14,,,Visualizer
moment,20.475,8.89,0.0,0.97,0.0,,83.68,87.09,,,Visualizer
moment,20.752,8.74,0.0,1.02,0.0,,83.68,86.95,,,Visualizer
moment,21.016,8.88,0.0,0.99,0.0,,83.65,86.93,,,Visualizer
moment,21.241,8.72,0.0,1.06,0.0,,83.59,86.92,,,Visualizer
moment,21.511,8.72,0.0,1.04,0.0,,83.46,86.85,,,Visualizer
moment,21.735,8.69,0.0,1.09,0.0,,83.3,86.79,,,Visualizer
moment,22.008,8.67,0.0,1.08,0.0,,83.3,86.87,,,Visualizer
moment,22.231,8.68,0.0,1.13,0.0,,83.13,86.86,,,Visualizer
moment,22.501,8.6,0.0,1.1,0.0,,83.04,86.79,,,Visualizer
moment,22.729,8.57,0.0,1.18,0.0,,83.04,86.79,,,Visualizer
moment,22.996,8.59,0.0,1.15,0.0,,82.97,86.73,,,Visualizer
moment,23.219,8.52,0.0,1.2,0.0,,83.04,86.63,,,Visualizer
moment,23.491,8.55,0.0,1.22,0.0,,83.04,86.67,,,Visualizer
moment,23.715,8.47,0.0,1.21,0.0,,82.94,86.53,,,Visualizer
moment,23.988,8.46,0.0,1.24,0.0,,82.84,86.42,,,Visualizer
moment,24.257,8.44,0.0,1.25,0.0,,82.94,86.5,,,Visualizer
moment,24.482,8.36,0.0,1.26,0.0,,83.07,86.47,,,Visualizer
moment,24.752,8.34,0.0,1.28,0.0,,83.04,86.45,,,Visualizer
moment,24.977,8.34,0.0,1.33,0.0,,83.0,86.43,,,Visualizer
moment,25.253,8.36,0.0,1.29,0.0,,83.17,86.35,,,Visualizer
moment,25.471,8.3,0.0,1.33,0.0,,83.17,86.32,,,Visualizer
moment,25.741,8.32,0.0,1.34,0.0,,83.23,86.28,,,Visualizer
moment,25.967,8.26,0.0,1.35,0.0,,83.27,86.27,,,Visualizer
moment,26.236,8.24,0.0,1.34,0.0,,83.52,86.18,,,Visualizer
moment,26.504,8.18,0.0,1.37,0.0,,83.49,86.16,,,Visualizer
moment,26.731,8.22,0.0,1.36,0.0,,83.81,86.14,,,Visualizer
moment,27.001,8.13,0.0,1.4,0.0,,83.78,86.09,,,Visualizer
moment,27.228,8.1,0.0,1.42,0.0,,83.85,86.13,,,Visualizer
moment,27.496,8.14,0.0,1.42,0.0,,84.07,86.06,,,Visualizer
moment,27.769,8.04,0.0,1.42,0.0,,84.2,86.01,,,Visualizer
moment,27.991,8.0,0.0,1.42,0.0,,84.23,85.95,,,Visualizer
moment,28.214,8.03,0.0,1.41,0.0,,84.43,85.96,,,Visualizer
moment,28.488,7.96,0.0,1.44,0.0,,84.59,85.86,,,Visualizer
moment,28.709,7.97,0.0,1.45,0.0,,84.69,85.82,,,Visualizer
moment,29.032,7.96,0.0,1.46,0.0,,84.89,85.83,,,Visualizer
moment,29.251,7.92,0.0,1.48,0.0,,84.98,85.78,,,Visualizer
moment,29.476,7.92,0.0,1.5,0.0,,85.21,85.7,,,Visualizer
moment,29.748,7.85,0.0,1.49,0.0,,85.34,85.69,,,Visualizer
moment,29.972,7.83,0.0,1.48,0.0,,85.44,85.68,,,Visualizer
moment,30.288,7.76,0.0,1.48,0.0,,85.64,85.61,,,Visualizer
moment,30.467,7.73,0.0,1.51,0.0,,85.73,85.61,,,Visualizer
moment,30.733,7.77,0.0,1.54,0.0,,86.0,85.61,,,Visualizer
moment,30.958,7.73,0.0,1.56,0.0,,86.23,85.59,,,Visualizer
moment,31.228,7.69,0.0,1.57,0.0,,86.36,85.53,,,Visualizer
moment,31.453,7.73,0.0,1.56,0.0,,86.36,85.52,,,Visualizer
moment,31.724,7.64,0.0,1.58,0.0,,86.68,85.49,,,Visualizer
moment,32.041,7.61,0.0,1.59,0.0,,86.68,85.47,,,Visualizer
moment,32.218,7.61,0.0,1.59,0.0,,86.79,85.46,,,Visualizer
moment,32.534,7.53,0.0,1.61,0.0,,86.91,85.47,,,Visualizer
moment,32.717,7.53,0.0,1.63,0.0,,87.28,85.43,,,Visualizer
moment,32.988,7.55,0.0,1.62,0.0,,87.18,85.37,,,Visualizer
moment,33.211,7.45,0.0,1.6,0.0,,87.48,85.35,,,Visualizer
moment,33.481,7.46,0.0,1.61,0.0,,87.44,85.26,,,Visualizer
moment,33.706,7.42,0.0,1.65,0.0,,87.61,85.33,,,Visualizer
moment,33.975,7.41,0.0,1.66,0.0,,87.71,85.36,,,Visualizer
moment,34.199,7.38,0.0,1.64,0.0,,87.84,85.37,,,Visualizer
moment,34.471,7.35,0.0,1.64,0.0,,88.07,85.28,,,Visualizer
