information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.98,3.05,0.0,1.46,0.0,,87.56,86.64,,,Visualizer
moment,8.225,3.04,0.0,1.26,0.0,,87.76,86.59,,,Visualizer
moment,8.475,3.09,0.0,1.1,0.0,,87.53,86.54,,,Visualizer
moment,8.726,3.04,0.0,0.98,0.0,,87.56,86.55,,,Visualizer
moment,9.036,3.01,0.0,0.88,0.0,,87.37,86.54,,,Visualizer
moment,9.276,3.03,0.0,0.81,0.0,,87.34,86.48,,,Visualizer
moment,9.496,3.07,0.0,0.68,0.0,,87.3,86.37,,,Visualizer
moment,9.749,3.02,0.0,0.64,0.0,,87.11,86.35,,,Visualizer
moment,9.976,3.01,0.0,0.61,0.0,,86.98,86.39,,,Visualizer
moment,10.233,3.03,0.0,0.58,0.0,,86.91,86.31,,,Visualizer
moment,10.475,3.08,0.0,0.5,0.0,,86.94,86.28,,,Visualizer
moment,10.731,2.99,0.0,0.48,0.0,,86.71,86.24,,,Visualizer
moment,11.031,2.97,0.0,0.48,0.0,,86.52,86.18,,,Visualizer
moment,11.231,3.06,0.0,0.44,0.0,,86.55,86.25,,,Visualizer
moment,11.476,3.01,0.0,0.45,0.0,,86.42,86.18,,,Visualizer
moment,11.725,3.05,0.0,0.38,0.0,,86.29,86.11,,,Visualizer
moment,12.029,2.97,0.0,0.41,0.0,,86.03,86.1,,,Visualizer
moment,12.231,3.0,0.0,0.4,0.0,,86.2,85.97,,,Visualizer
moment,12.475,3.04,0.0,0.38,0.0,,86.16,86.0,,,Visualizer
moment,12.726,3.03,0.0,0.32,0.0,,86.1,86.01,,,Visualizer
moment,12.977,2.98,0.0,0.35,0.0,,85.97,85.98,,,Visualizer
moment,13.226,3.02,0.0,0.36,0.0,,85.87,85.95,,,Visualizer
moment,13.478,3.01,0.0,0.33,0.0,,85.77,85.81,,,Visualizer
moment,13.725,3.01,0.0,0.37,0.0,,85.74,85.86,,,Visualizer
moment,14.044,3.1,0.0,0.31,0.0,,85.51,85.83,,,Visualizer
moment,14.226,2.99,0.0,0.31,0.0,,85.61,85.68,,,Visualizer
moment,14.479,3.0,0.0,0.3,0.0,,85.42,85.75,,,Visualizer
moment,14.725,3.02,0.0,0.3,0.0,,85.48,85.85,,,Visualizer
moment,14.98,3.02,0.0,0.3,0.0,,85.38,85.78,,,Visualizer
moment,15.225,3.04,0.0,0.24,0.0,,85.32,85.71,,,Visualizer
moment,15.485,2.99,0.0,0.3,0.0,,85.12,85.65,,,Visualizer
moment,15.744,3.08,0.0,0.24,0.0,,85.16,85.6,,,Visualizer
moment,16.004,2.93,0.0,0.28,0.0,,85.12,85.59,,,Visualizer
moment,16.245,3.03,0.0,0.26,0.0,,85.09,85.59,,,Visualizer
moment,16.493,3.0,0.0,0.29,0.0,,85.03,85.54,,,Visualizer
moment,16.745,3.03,0.0,0.27,0.0,,84.84,85.48,,,Visualizer
moment,16.978,3.05,0.0,0.21,0.0,,84.9,85.56,,,Visualizer
moment,17.225,2.96,0.0,0.28,0.0,,84.77,85.5,,,Visualizer
moment,17.481,3.08,0.0,0.23,0.0,,84.64,85.46,,,Visualizer
moment,17.725,2.95,0.0,0.27,0.0,,84.77,85.39,,,Visualizer
moment,17.975,3.03,0.07,0.25,0.07,,84.64,85.41,,,Visualizer
moment,18.228,3.06,0.06,0.2,0.06,,84.71,85.41,,,Visualizer
moment,18.48,2.94,0.06,0.26,0.06,,84.67,85.4,,,Visualizer
moment,18.73,3.07,0.06,0.23,0.06,,84.54,85.4,,,Visualizer
moment,18.978,3.03,0.07,0.18,0.0,,84.54,85.32,,,Visualizer
moment,19.226,2.92,0.06,0.25,0.0,,84.45,85.3,,,Visualizer
moment,19.478,3.1,0.0,0.21,-0.06,,84.32,85.29,,,Visualizer
moment,19.725,3.01,0.0,0.17,-0.06,,84.48,85.24,,,Visualizer
moment,19.975,2.95,0.0,0.24,-0.07,,84.45,85.2,,,Visualizer
moment,20.228,3.14,0.0,0.2,-0.06,,84.48,85.15,,,Visualizer
moment,20.476,3.05,0.0,0.16,0.0,,84.35,85.24,,,Visualizer
moment,20.725,2.92,0.0,0.2,0.0,,84.38,85.22,,,Visualizer
moment,20.978,3.02,0.0,0.21,0.0,,84.45,85.13,,,Visualizer
moment,21.229,3.04,0.0,0.17,0.0,,84.32,85.13,,,Visualizer
moment,21.477,2.95,0.0,0.24,0.0,,84.32,85.13,,,Visualizer
moment,21.726,3.12,0.0,0.2,0.0,,84.35,85.16,,,Visualizer
moment,21.975,3.04,0.0,0.16,0.0,,84.38,85.12,,,Visualizer
moment,22.237,2.93,0.07,0.2,0.07,,84.35,85.05,,,Visualizer
moment,22.475,3.06,0.07,0.21,0.07,,84.29,85.06,,,Visualizer
moment,22.726,3.11,0.06,0.17,0.06,,84.29,85.01,,,Visualizer
moment,22.975,2.99,0.0,0.13,0.0,,84.35,85.03,,,Visualizer
moment,23.226,2.92,0.0,0.21,-0.07,,84.38,85.1,,,Visualizer
moment,23.478,3.08,0.0,0.19,-0.07,,84.41,85.02,,,Visualizer
moment,23.73,3.04,0.13,0.15,0.07,,84.48,85.02,,,Visualizer
moment,23.978,2.92,0.13,0.22,0.14,,84.45,85.0,,,Visualizer
moment,24.276,3.11,0.13,0.2,0.14,,84.48,84.98,,,Visualizer
moment,24.496,3.11,0.12,0.15,0.13,,84.57,84.96,,,Visualizer
moment,24.728,2.96,0.12,0.12,0.13,,84.64,84.99,,,Visualizer
moment,24.978,2.97,0.12,0.21,-0.02,,84.51,84.96,,,Visualizer
moment,25.235,3.11,0.12,0.17,-0.01,,84.61,84.93,,,Visualizer
moment,25.484,3.0,0.13,0.13,0.01,,84.57,84.96,,,Visualizer
moment,25.733,2.94,0.2,0.21,0.08,,84.61,84.95,,,Visualizer
moment,25.978,3.13,0.16,0.19,0.04,,84.51,84.87,,,Visualizer
moment,26.233,3.07,0.15,0.15,0.03,,84.61,84.9,,,Visualizer
moment,26.475,2.94,0.16,0.17,0.03,,84.64,84.97,,,Visualizer
moment,26.729,3.04,0.16,0.2,-0.04,,84.61,84.91,,,Visualizer
moment,26.978,3.11,0.15,0.16,-0.01,,84.54,84.88,,,Visualizer
moment,27.229,2.98,0.16,0.13,0.0,,84.74,84.94,,,Visualizer
moment,27.479,2.92,0.31,0.21,0.16,,84.64,84.88,,,Visualizer
moment,27.744,3.1,0.27,0.18,0.12,,84.67,84.99,,,Visualizer
moment,27.985,3.05,0.26,0.14,0.1,,84.74,84.98,,,Visualizer
moment,28.237,2.92,0.33,0.21,0.18,,84.57,84.97,,,Visualizer
moment,28.477,3.1,0.31,0.2,0.02,,84.48,84.94,,,Visualizer
moment,28.725,3.1,0.32,0.16,0.05,,84.57,84.91,,,Visualizer
moment,28.978,2.96,0.32,0.12,-0.01,,84.48,85.01,,,Visualizer
moment,29.232,2.95,0.32,0.21,-0.01,,84.54,84.97,,,Visualizer
moment,29.481,3.12,0.33,0.18,0.02,,84.54,84.97,,,Visualizer
moment,29.726,3.03,0.34,0.14,0.02,,84.71,85.01,,,Visualizer
moment,29.978,2.92,0.41,0.21,0.09,,84.74,84.98,,,Visualizer
moment,30.225,3.09,0.44,0.19,0.13,,84.64,85.01,,,Visualizer
moment,30.476,3.07,0.48,0.15,0.15,,84.61,84.95,,,Visualizer
moment,30.735,2.94,0.49,0.17,0.16,,84.67,84.94,,,Visualizer
moment,30.975,3.03,0.52,0.21,0.12,,84.54,85.04,,,Visualizer
moment,31.253,3.11,0.64,0.17,0.21,,84.48,85.09,,,Visualizer
moment,31.475,2.96,0.63,0.13,0.18,,84.64,84.99,,,Visualizer
moment,31.728,2.95,0.62,0.22,0.12,,84.54,85.04,,,Visualizer
moment,31.98,3.12,0.62,0.18,-0.04,,84.57,85.06,,,Visualizer
moment,32.226,2.99,0.62,0.14,-0.02,,84.74,85.11,,,Visualizer
moment,32.477,2.96,0.63,0.22,0.0,,84.57,85.08,,,Visualizer
moment,32.734,3.13,0.81,0.18,0.2,,84.61,85.08,,,Visualizer
moment,32.975,3.0,0.84,0.14,0.23,,84.74,85.08,,,Visualizer
moment,33.228,3.0,0.84,0.31,0.23,,84.74,85.06,,,Visualizer
moment,33.493,3.4,0.94,0.27,0.3,,84.64,85.11,,,Visualizer
moment,33.728,3.29,1.17,0.21,0.38,,84.64,85.1,,,Visualizer
moment,33.975,3.12,1.09,0.17,0.25,,84.64,85.21,,,Visualizer
moment,34.226,3.03,1.07,0.13,0.24,,84.54,85.23,,,Visualizer
moment,34.538,2.92,1.07,0.19,0.14,,84.51,85.23,,,Visualizer
moment,34.734,3.04,1.17,0.19,0.04,,84.61,85.21,,,Visualizer
moment,34.984,3.05,1.17,0.15,0.08,,84.61,85.26,,,Visualizer
moment,35.226,2.93,1.22,0.23,0.16,,84.74,85.22,,,Visualizer
moment,35.475,3.11,1.23,0.2,0.17,,84.71,85.21,,,Visualizer
moment,35.729,3.04,1.27,0.15,0.1,,84.77,85.33,,,Visualizer
moment,35.978,2.91,1.35,0.23,0.19,,84.74,85.32,,,Visualizer
moment,36.229,3.1,1.37,0.2,0.16,,84.8,85.31,,,Visualizer
moment,36.355,3.03,1.36,0.16,0.14,,84.9,85.28,,,Visualizer
moment,36.569,2.93,1.43,0.24,0.18,,84.87,85.38,,,Visualizer
moment,36.862,3.12,1.46,0.2,0.09,,84.74,85.36,,,Visualizer
moment,37.054,3.01,1.51,0.15,0.15,,84.87,85.41,,,Visualizer
moment,37.403,2.91,1.54,0.23,0.19,,84.84,85.47,,,Visualizer
moment,37.602,3.08,1.59,0.2,0.17,,84.9,85.48,,,Visualizer
moment,37.802,2.99,1.65,0.21,0.19,,84.71,85.49,,,Visualizer
moment,38.103,3.01,1.74,0.23,0.24,,84.87,85.53,,,Visualizer
moment,38.298,3.09,1.76,0.19,0.21,,84.87,85.47,,,Visualizer
moment,38.604,2.92,1.78,0.24,0.2,,84.87,85.54,,,Visualizer
moment,38.804,3.08,1.88,0.22,0.24,,84.84,85.6,,,Visualizer
moment,39.105,3.05,1.89,0.18,0.16,,84.84,85.56,,,Visualizer
moment,39.298,2.9,1.9,0.24,0.15,,84.9,85.61,,,Visualizer
moment,39.608,3.07,1.91,0.21,0.14,,84.84,85.65,,,Visualizer
moment,39.806,3.0,1.93,0.23,0.05,,84.74,85.64,,,Visualizer
moment,40.057,3.02,1.95,0.24,0.05,,84.87,85.64,,,Visualizer
moment,40.352,3.1,2.03,0.19,0.14,,84.84,85.68,,,Visualizer
moment,40.553,2.93,2.17,0.23,0.26,,84.77,85.7,,,Visualizer
moment,40.852,3.04,2.22,0.23,0.3,,84.61,85.79,,,Visualizer
moment,41.052,3.06,2.24,0.18,0.3,,84.67,85.76,,,Visualizer
moment,41.302,2.9,2.34,0.25,0.14,,84.64,85.74,,,Visualizer
moment,41.601,3.04,2.32,0.22,0.16,,84.77,85.87,,,Visualizer
moment,41.798,2.96,2.49,0.27,0.27,,84.8,85.84,,,Visualizer
moment,42.098,3.06,2.47,0.24,0.24,,84.74,85.8,,,Visualizer
moment,42.298,3.04,2.48,0.19,0.15,,84.64,85.9,,,Visualizer
moment,42.601,2.94,2.49,0.26,0.18,,84.74,85.87,,,Visualizer
moment,42.802,3.07,2.67,0.22,0.22,,84.77,85.94,,,Visualizer
moment,43.128,2.95,2.69,0.27,0.23,,84.8,85.98,,,Visualizer
moment,43.298,3.01,2.69,0.24,0.21,,84.71,86.01,,,Visualizer
moment,43.601,2.99,2.84,0.29,0.37,,84.93,86.02,,,Visualizer
moment,43.848,3.09,2.83,0.26,0.2,,84.67,86.03,,,Visualizer
moment,44.059,3.04,2.83,0.2,0.15,,84.74,86.04,,,Visualizer
moment,44.38,2.95,2.86,0.27,0.18,,84.84,86.03,,,Visualizer
moment,44.552,3.1,3.04,0.22,0.21,,84.84,86.06,,,Visualizer
moment,44.857,2.95,3.02,0.23,0.22,,84.71,86.07,,,Visualizer
moment,45.082,2.98,3.04,0.25,0.22,,84.67,86.09,,,Visualizer
moment,45.35,3.01,3.24,0.26,0.4,,84.64,86.15,,,Visualizer
moment,45.548,2.99,3.25,0.27,0.22,,84.61,86.11,,,Visualizer
moment,45.848,3.06,3.27,0.21,0.26,,84.61,86.16,,,Visualizer
moment,46.049,2.95,3.35,0.28,0.32,,84.61,86.2,,,Visualizer
moment,46.298,3.06,3.42,0.23,0.19,,84.74,86.21,,,Visualizer
moment,46.601,2.94,3.43,0.29,0.17,,84.64,86.2,,,Visualizer
moment,46.801,3.03,3.47,0.25,0.21,,84.64,86.21,,,Visualizer
moment,47.103,3.0,3.49,0.31,0.06,,84.71,86.21,,,Visualizer
moment,47.302,3.08,3.69,0.26,0.27,,84.64,86.25,,,Visualizer
moment,47.652,2.96,3.7,0.29,0.27,,84.8,86.37,,,Visualizer
moment,47.87,3.03,3.84,0.27,0.39,,84.67,86.27,,,Visualizer
moment,48.07,3.01,3.89,0.28,0.28,,84.74,86.3,,,Visualizer
moment,48.348,3.01,3.81,0.28,0.13,,84.74,86.38,,,Visualizer
moment,48.559,3.04,4.0,0.25,0.31,,84.74,86.4,,,Visualizer
moment,48.848,2.98,4.09,0.29,0.26,,84.57,86.38,,,Visualizer
moment,49.048,3.03,4.04,0.26,0.28,,84.77,86.44,,,Visualizer
moment,49.249,2.97,4.09,0.29,0.29,,84.61,86.39,,,Visualizer
moment,49.552,3.03,4.13,0.29,0.17,,84.64,86.42,,,Visualizer
moment,49.751,3.03,4.29,0.3,0.24,,84.71,86.5,,,Visualizer
moment,50.054,3.06,4.3,0.24,0.26,,84.74,86.48,,,Visualizer
moment,50.302,2.93,4.49,0.3,0.39,,84.67,86.49,,,Visualizer
moment,50.501,3.04,4.51,0.25,0.38,,84.77,86.5,,,Visualizer
moment,50.8,2.96,4.52,0.3,0.24,,84.87,86.47,,,Visualizer
moment,51.101,3.02,4.54,0.26,0.24,,84.8,86.45,,,Visualizer
moment,51.301,3.02,4.56,0.32,0.07,,84.9,86.52,,,Visualizer
moment,51.513,3.07,4.71,0.25,0.21,,84.8,86.57,,,Visualizer
moment,51.806,2.95,4.81,0.31,0.3,,84.8,86.53,,,Visualizer
moment,52.101,3.06,4.81,0.26,0.28,,84.74,86.58,,,Visualizer
moment,52.302,2.93,4.95,0.31,0.41,,84.84,86.61,,,Visualizer
moment,52.501,3.0,4.98,0.31,0.27,,84.84,86.63,,,Visualizer
moment,52.803,3.06,4.99,0.32,0.19,,84.74,86.55,,,Visualizer
moment,53.119,3.04,5.09,0.25,0.29,,84.77,86.58,,,Visualizer
moment,53.299,2.92,5.12,0.31,0.18,,84.84,86.57,,,Visualizer
moment,53.5,3.0,5.17,0.36,0.2,,84.84,86.61,,,Visualizer
moment,53.807,3.1,5.36,0.31,0.39,,84.93,86.68,,,Visualizer
moment,54.064,2.99,5.43,0.32,0.35,,84.96,86.7,,,Visualizer
moment,54.253,3.0,5.53,0.3,0.4,,85.03,86.69,,,Visualizer
moment,54.549,2.99,5.53,0.33,0.38,,84.96,86.65,,,Visualizer
moment,54.752,2.99,5.67,0.29,0.22,,84.9,86.69,,,Visualizer
moment,55.054,3.02,5.65,0.35,0.23,,84.96,86.69,,,Visualizer
moment,55.249,3.07,5.77,0.28,0.25,,84.93,86.63,,,Visualizer
moment,55.548,2.99,5.81,0.33,0.29,,85.0,86.7,,,Visualizer
moment,55.748,3.07,5.83,0.27,0.17,,85.03,86.76,,,Visualizer
moment,56.059,2.93,6.0,0.33,0.37,,85.03,86.76,,,Visualizer
moment,56.249,2.99,6.05,0.36,0.26,,84.93,86.7,,,Visualizer
moment,56.601,3.06,6.16,0.31,0.36,,85.0,86.8,,,Visualizer
moment,56.804,2.96,6.16,0.35,0.35,,85.03,86.76,,,Visualizer
moment,57.125,3.01,6.31,0.3,0.23,,85.0,86.71,,,Visualizer
moment,57.298,3.03,6.32,0.35,0.27,,85.16,86.77,,,Visualizer
moment,57.497,3.04,6.34,0.31,0.19,,85.25,86.78,,,Visualizer
moment,57.801,2.98,6.38,0.33,0.23,,85.0,86.77,,,Visualizer
moment,58.118,2.99,6.46,0.36,0.16,,85.12,86.7,,,Visualizer
moment,58.298,3.0,6.52,0.32,0.2,,85.22,86.73,,,Visualizer
moment,58.502,3.04,6.86,0.37,0.53,,85.22,86.79,,,Visualizer
moment,58.821,3.1,6.86,0.29,0.47,,85.25,86.76,,,Visualizer
moment,59.098,2.92,7.0,0.34,0.57,,85.25,86.79,,,Visualizer
moment,59.311,2.97,7.01,0.37,0.51,,85.32,86.72,,,Visualizer
moment,59.498,3.15,7.06,0.53,0.21,,85.22,86.8,,,Visualizer
moment,59.811,3.72,7.09,0.75,0.24,,85.16,86.79,,,Visualizer
moment,60.099,4.41,7.27,0.97,0.28,,85.19,86.79,,,Visualizer
moment,60.301,5.13,7.34,1.17,0.35,,85.19,86.87,,,Visualizer
moment,60.499,5.92,7.61,1.37,0.56,,85.45,86.91,,,Visualizer
moment,60.8,6.72,7.73,1.53,0.48,,85.68,86.87,,,Visualizer
moment,61.098,7.58,7.87,1.66,0.56,,86.0,86.84,,,Visualizer
moment,61.302,8.48,8.03,1.68,0.71,,86.45,86.94,,,Visualizer
moment,61.498,8.87,8.19,1.58,0.61,,87.04,86.9,,,Visualizer
moment,61.8,8.82,8.55,1.36,0.86,,87.46,86.91,,,Visualizer
moment,62.102,8.82,8.81,1.35,0.96,,87.76,86.92,,,Visualizer
moment,62.305,8.95,8.82,1.22,0.83,,88.09,86.95,,,Visualizer
moment,62.498,8.83,8.99,1.13,0.84,,88.51,86.96,,,Visualizer
moment,62.799,8.8,9.28,1.16,0.76,,88.94,86.93,,,Visualizer
moment,63.052,9.02,9.49,0.99,0.86,,89.27,86.97,,,Visualizer
moment,63.249,8.81,9.74,1.07,0.87,,89.6,86.91,,,Visualizer
moment,63.551,8.9,10.01,1.06,0.88,,89.73,86.93,,,Visualizer
moment,63.747,8.98,10.07,1.0,0.83,,90.16,86.98,,,Visualizer
moment,64.054,8.88,10.26,1.07,0.81,,90.33,86.93,,,Visualizer
moment,64.253,8.95,10.54,0.99,0.84,,90.62,86.94,,,Visualizer
moment,64.548,8.89,10.76,0.95,0.79,,90.96,87.0,,,Visualizer
moment,64.748,8.82,11.05,1.02,0.86,,91.09,87.0,,,Visualizer
moment,65.049,9.01,11.22,0.9,0.85,,91.12,87.03,,,Visualizer
moment,65.248,8.82,11.45,1.08,0.85,,91.19,87.05,,,Visualizer
moment,65.549,9.16,11.67,0.96,0.95,,91.19,87.02,,,Visualizer
moment,65.748,8.86,11.99,1.09,0.98,,91.02,87.07,,,Visualizer
moment,66.063,9.14,12.1,0.97,0.92,,90.96,87.05,,,Visualizer
moment,66.271,8.82,12.33,1.02,0.92,,90.73,87.13,,,Visualizer
moment,66.551,8.89,12.53,1.07,0.88,,90.56,87.14,,,Visualizer
moment,66.803,8.93,12.86,0.96,0.91,,90.13,87.13,,,Visualizer
moment,67.11,8.85,13.11,1.11,0.93,,89.77,87.12,,,Visualizer
moment,67.298,9.18,13.17,0.93,0.88,,89.43,87.14,,,Visualizer
moment,67.498,8.71,13.53,1.09,1.05,,89.27,87.2,,,Visualizer
moment,67.801,8.93,13.92,1.01,1.0,,88.97,87.21,,,Visualizer
moment,68.108,8.79,14.05,0.98,0.95,,88.58,87.22,,,Visualizer
moment,68.298,8.78,14.18,1.1,1.06,,88.38,87.25,,,Visualizer
moment,68.498,9.07,14.57,0.97,0.95,,88.15,87.28,,,Visualizer
moment,68.801,8.79,14.87,1.04,0.99,,87.92,87.32,,,Visualizer
moment,69.115,9.04,14.92,0.93,0.91,,87.66,87.27,,,Visualizer
moment,69.359,8.65,15.17,1.12,0.93,,87.53,87.27,,,Visualizer
moment,69.549,8.98,15.51,1.01,0.98,,87.4,87.29,,,Visualizer
moment,69.748,8.83,15.76,1.07,0.93,,87.3,87.36,,,Visualizer
moment,70.053,8.83,15.89,1.12,1.02,,87.27,87.38,,,Visualizer
moment,70.248,8.94,16.22,1.01,0.96,,87.07,87.34,,,Visualizer
moment,70.574,8.87,16.36,1.07,0.89,,87.04,87.34,,,Visualizer
moment,70.748,8.88,16.62,1.1,0.9,,86.94,87.3,,,Visualizer
moment,71.048,8.88,16.9,1.01,1.06,,86.98,87.3,,,Visualizer
moment,71.256,8.85,17.14,1.09,0.96,,86.88,87.29,,,Visualizer
moment,71.567,8.93,17.27,1.08,0.95,,86.81,87.35,,,Visualizer
moment,71.757,8.87,17.53,1.01,0.95,,86.65,87.4,,,Visualizer
moment,72.049,8.83,17.79,1.11,0.93,,86.59,87.3,,,Visualizer
moment,72.249,8.91,18.14,1.04,0.94,,86.52,87.3,,,Visualizer
moment,72.549,8.86,18.27,1.14,0.92,,86.52,87.27,,,Visualizer
moment,72.748,9.04,18.61,1.12,0.94,,86.42,87.26,,,Visualizer
moment,73.049,8.83,18.9,1.04,0.95,,86.36,87.27,,,Visualizer
moment,73.299,8.81,19.1,1.1,1.01,,86.42,87.19,,,Visualizer
moment,73.498,8.87,19.25,1.08,1.03,,86.32,87.26,,,Visualizer
moment,73.802,8.97,19.64,1.04,0.99,,86.39,87.21,,,Visualizer
moment,74.118,8.9,19.84,1.18,0.98,,86.39,87.22,,,Visualizer
moment,74.298,9.07,20.02,1.03,0.96,,86.39,87.22,,,Visualizer
moment,74.498,8.77,20.32,1.13,0.99,,86.36,87.17,,,Visualizer
moment,74.803,8.81,20.6,1.11,1.01,,86.26,87.18,,,Visualizer
moment,75.103,8.88,20.95,1.02,1.06,,86.59,87.13,,,Visualizer
moment,75.297,8.81,21.05,1.1,1.06,,86.39,87.15,,,Visualizer
moment,75.504,8.85,21.07,1.18,0.94,,86.39,87.17,,,Visualizer
moment,75.75,8.91,21.52,1.07,0.96,,86.39,87.12,,,Visualizer
moment,76.063,8.86,21.67,1.14,0.87,,86.36,87.06,,,Visualizer
moment,76.253,8.87,21.91,1.21,0.9,,86.45,87.08,,,Visualizer
moment,76.549,9.03,22.28,1.09,1.02,,86.29,87.1,,,Visualizer
moment,76.756,8.82,22.66,1.15,1.04,,86.32,87.01,,,Visualizer
moment,77.106,8.85,22.7,1.11,0.94,,86.29,86.91,,,Visualizer
moment,77.25,8.89,23.0,1.05,1.14,,86.32,86.99,,,Visualizer
moment,77.549,8.77,23.24,1.15,1.01,,86.36,87.02,,,Visualizer
moment,77.748,8.85,23.57,1.15,1.06,,86.2,86.96,,,Visualizer
moment,78.054,8.91,23.62,1.07,0.96,,86.23,86.91,,,Visualizer
moment,78.253,8.78,24.04,1.17,1.06,,86.16,86.95,,,Visualizer
moment,78.549,8.89,24.09,1.14,0.89,,86.2,86.92,,,Visualizer
moment,78.754,8.8,24.51,1.09,0.98,,86.23,86.88,,,Visualizer
moment,79.064,8.88,24.69,1.21,0.95,,86.29,86.91,,,Visualizer
moment,79.248,9.1,24.91,1.1,0.91,,86.2,86.9,,,Visualizer
moment,79.615,8.72,25.17,1.15,0.94,,86.16,86.87,,,Visualizer
moment,79.804,8.89,25.48,1.2,0.98,,86.13,86.88,,,Visualizer
moment,80.098,8.82,25.63,1.18,0.98,,86.2,86.81,,,Visualizer
moment,80.302,8.89,25.9,1.1,1.04,,86.2,86.79,,,Visualizer
moment,80.505,8.82,26.15,1.19,1.03,,86.16,86.78,,,Visualizer
moment,80.81,8.9,26.49,1.13,0.93,,86.13,86.81,,,Visualizer
moment,81.099,8.92,26.69,1.13,0.96,,86.29,86.72,,,Visualizer
moment,81.298,8.9,26.89,1.19,1.01,,86.36,86.7,,,Visualizer
moment,81.497,8.84,27.18,1.08,0.97,,86.2,86.73,,,Visualizer
moment,81.801,8.86,27.47,1.22,1.03,,86.16,86.67,,,Visualizer
moment,82.16,9.05,27.65,1.11,1.01,,86.23,86.67,,,Visualizer
moment,82.248,8.79,28.02,1.14,1.03,,86.16,86.67,,,Visualizer
moment,82.578,8.94,28.21,1.17,1.08,,86.16,86.58,,,Visualizer
moment,82.747,8.9,28.45,1.04,1.03,,86.1,86.56,,,Visualizer
moment,83.05,8.84,28.58,1.2,0.97,,86.13,86.59,,,Visualizer
