information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,2.09,0.0,6.66,0.0,,204.5,195.98,,,Visualizer
moment,7.469,2.34,0.0,6.88,0.0,,204.93,196.25,,,Visualizer
moment,7.694,2.54,0.0,7.12,0.0,,204.87,196.47,,,Visualizer
moment,7.874,2.88,0.0,7.16,0.0,,204.74,196.69,,,Visualizer
moment,8.099,3.36,0.0,7.11,0.0,,204.5,196.98,,,Visualizer
moment,8.324,4.0,0.1,7.02,0.11,,204.31,197.41,,,Visualizer
moment,8.504,4.84,0.2,6.79,0.22,,204.37,197.94,,,Visualizer
moment,8.774,5.82,0.66,6.51,0.72,,204.0,198.47,,,Visualizer
moment,8.954,6.68,1.28,6.17,1.4,,203.69,198.83,,,Visualizer
moment,9.134,7.51,1.55,5.65,1.69,,203.57,199.25,,,Visualizer
moment,9.404,8.04,1.96,5.05,2.02,,203.51,199.56,,,Visualizer
moment,9.54,8.26,2.73,4.43,2.65,,203.13,199.89,,,Visualizer
moment,9.764,8.37,3.12,3.84,2.24,,202.89,200.21,,,Visualizer
moment,10.037,8.29,3.38,3.33,2.0,,202.95,200.42,,,Visualizer
moment,10.169,8.18,3.83,2.95,2.04,,202.82,200.58,,,Visualizer
moment,10.394,8.1,3.93,2.63,1.79,,202.4,200.63,,,Visualizer
moment,10.575,8.07,4.2,2.32,1.57,,202.51,200.69,,,Visualizer
moment,10.799,8.01,4.44,2.11,1.44,,201.97,200.8,,,Visualizer
moment,11.024,7.91,4.8,1.96,1.38,,201.97,200.81,,,Visualizer
moment,11.206,7.83,5.01,1.84,1.29,,201.84,200.83,,,Visualizer
moment,11.519,7.82,5.27,1.74,1.33,,201.78,200.92,,,Visualizer
moment,11.654,7.79,5.69,1.66,1.21,,201.84,200.77,,,Visualizer
moment,11.834,7.73,5.78,1.61,1.28,,201.59,200.92,,,Visualizer
moment,12.059,7.72,6.03,1.54,1.2,,201.41,201.03,,,Visualizer
moment,12.284,7.68,6.23,1.53,1.23,,201.54,200.84,,,Visualizer
moment,12.464,7.64,6.5,1.54,1.26,,201.23,200.87,,,Visualizer
moment,12.689,7.69,6.74,1.49,1.15,,201.23,200.93,,,Visualizer
moment,12.869,7.69,7.11,1.48,1.3,,201.11,200.84,,,Visualizer
moment,13.094,7.65,7.31,1.46,1.36,,201.35,200.7,,,Visualizer
moment,13.319,7.64,7.57,1.47,1.24,,201.41,200.83,,,Visualizer
moment,13.499,7.63,8.05,1.47,1.46,,201.29,200.83,,,Visualizer
moment,13.724,7.63,8.08,1.49,1.46,,201.16,200.72,,,Visualizer
moment,13.949,7.6,8.46,1.51,1.38,,201.05,200.82,,,Visualizer
moment,14.129,7.63,8.78,1.52,1.45,,201.23,200.76,,,Visualizer
moment,14.354,7.61,9.22,1.55,1.48,,201.05,200.68,,,Visualizer
moment,14.579,7.63,9.34,1.56,1.41,,201.16,200.75,,,Visualizer
moment,14.759,7.62,9.9,1.59,1.57,,201.16,200.64,,,Visualizer
moment,15.029,7.6,9.99,1.6,1.45,,201.23,200.58,,,Visualizer
moment,15.209,7.61,10.45,1.63,1.51,,201.05,200.66,,,Visualizer
moment,15.389,7.6,10.78,1.65,1.57,,201.11,200.6,,,Visualizer
moment,15.659,7.54,11.1,1.67,1.57,,201.05,200.59,,,Visualizer
moment,15.794,7.63,11.37,1.69,1.6,,201.23,200.66,,,Visualizer
moment,16.019,7.6,11.85,1.69,1.68,,200.98,200.6,,,Visualizer
moment,16.334,7.53,12.16,1.75,1.69,,201.23,200.6,,,Visualizer
moment,16.424,7.61,12.68,1.75,1.72,,201.05,200.55,,,Visualizer
moment,16.649,7.63,12.8,1.77,1.72,,201.29,200.46,,,Visualizer
moment,16.829,7.69,13.38,1.75,1.83,,201.23,200.57,,,Visualizer
moment,17.099,7.68,13.48,1.72,1.78,,200.98,200.64,,,Visualizer
moment,17.279,7.62,13.99,1.7,1.87,,201.23,200.69,,,Visualizer
moment,17.465,7.64,14.33,1.71,1.8,,201.35,200.6,,,Visualizer
moment,17.684,7.65,14.7,1.72,1.94,,201.29,200.63,,,Visualizer
moment,17.909,7.63,15.17,1.74,1.84,,201.16,200.63,,,Visualizer
moment,18.089,7.6,15.62,1.77,1.96,,201.35,200.57,,,Visualizer
moment,18.314,7.62,16.01,1.8,1.98,,201.59,200.56,,,Visualizer
moment,18.584,7.62,16.51,1.81,1.98,,201.47,200.55,,,Visualizer
moment,18.719,7.6,16.88,1.81,2.03,,201.35,200.43,,,Visualizer
moment,18.944,7.6,17.31,1.83,2.05,,201.54,200.47,,,Visualizer
moment,19.124,7.6,17.65,1.82,2.01,,201.59,200.51,,,Visualizer
moment,19.349,7.59,18.14,1.84,2.19,,201.72,200.62,,,Visualizer
moment,19.574,7.59,18.47,1.89,2.14,,201.59,200.48,,,Visualizer
moment,19.754,7.61,19.03,1.92,2.13,,201.72,200.51,,,Visualizer
moment,20.024,7.6,19.39,1.91,2.12,,201.54,200.52,,,Visualizer
moment,20.204,7.59,20.07,1.94,2.11,,201.59,200.44,,,Visualizer
moment,20.385,7.63,20.31,1.96,2.19,,201.66,200.5,,,Visualizer
moment,20.654,7.61,20.62,1.95,2.15,,201.47,200.45,,,Visualizer
moment,20.833,7.57,21.46,1.97,2.26,,201.54,200.5,,,Visualizer
moment,21.018,7.61,21.63,2.0,2.17,,201.59,200.42,,,Visualizer
moment,21.239,7.63,22.36,2.0,2.24,,201.66,200.58,,,Visualizer
moment,21.464,7.63,22.78,2.04,2.36,,201.47,200.53,,,Visualizer
moment,21.644,7.64,23.37,2.06,2.26,,201.41,200.58,,,Visualizer
moment,21.869,7.62,23.8,2.08,2.37,,201.84,200.46,,,Visualizer
moment,22.094,7.61,24.03,2.08,2.29,,201.54,200.42,,,Visualizer
moment,22.274,7.63,24.65,2.07,2.25,,201.47,200.46,,,Visualizer
moment,22.589,7.62,25.13,2.07,2.36,,201.72,200.49,,,Visualizer
moment,22.679,7.61,25.99,2.07,2.39,,201.54,200.55,,,Visualizer
moment,22.904,7.62,25.99,2.09,2.39,,201.66,200.46,,,Visualizer
moment,23.09,7.6,26.66,2.09,2.46,,201.54,200.67,,,Visualizer
moment,23.313,7.64,27.1,2.12,2.36,,201.72,200.58,,,Visualizer
moment,23.533,7.64,27.56,2.11,2.41,,201.78,200.57,,,Visualizer
moment,23.715,7.62,27.97,2.14,2.4,,201.41,200.59,,,Visualizer
moment,23.939,7.67,28.41,2.12,2.38,,201.47,200.68,,,Visualizer
moment,24.209,7.62,29.13,2.16,2.41,,201.29,200.56,,,Visualizer
moment,24.344,7.66,29.78,2.14,2.42,,201.41,200.49,,,Visualizer
moment,24.569,7.61,30.18,2.12,2.41,,201.29,200.52,,,Visualizer
moment,24.749,7.63,30.64,2.13,2.43,,201.23,200.51,,,Visualizer
moment,24.974,7.65,30.84,2.12,2.34,,201.05,200.42,,,Visualizer
moment,25.199,7.62,31.55,2.16,2.4,,201.11,200.55,,,Visualizer
moment,25.378,7.65,32.15,2.17,2.37,,201.11,200.44,,,Visualizer
moment,25.604,7.66,32.45,2.19,2.48,,200.98,200.45,,,Visualizer
moment,25.828,7.67,33.08,2.17,2.44,,200.98,200.55,,,Visualizer
moment,26.008,7.63,33.56,2.2,2.39,,200.92,200.46,,,Visualizer
moment,26.279,7.66,34.25,2.2,2.53,,200.74,200.57,,,Visualizer
moment,26.458,7.64,34.71,2.2,2.47,,200.8,200.39,,,Visualizer
moment,26.64,7.64,35.14,2.21,2.47,,201.05,200.46,,,Visualizer
moment,26.864,7.68,35.6,2.19,2.48,,200.74,200.54,,,Visualizer
moment,27.089,7.62,36.07,2.19,2.5,,201.05,200.37,,,Visualizer
moment,27.268,7.63,36.73,2.18,2.46,,201.11,200.47,,,Visualizer
moment,27.538,7.65,36.97,2.19,2.47,,200.86,200.44,,,Visualizer
moment,27.674,7.67,37.61,2.2,2.41,,200.98,200.41,,,Visualizer
moment,27.899,7.65,38.07,2.23,2.43,,200.98,200.45,,,Visualizer
moment,28.214,7.62,38.47,2.25,2.35,,200.86,200.37,,,Visualizer
moment,28.305,7.67,39.41,2.23,2.44,,200.98,200.26,,,Visualizer
moment,28.528,7.64,39.66,2.19,2.49,,201.35,200.31,,,Visualizer
moment,28.709,7.62,40.13,2.21,2.5,,200.86,200.32,,,Visualizer
moment,28.933,7.66,40.55,2.2,2.47,,200.98,200.37,,,Visualizer
moment,29.159,7.65,41.28,2.22,2.49,,200.92,200.25,,,Visualizer
moment,29.339,7.67,41.66,2.19,2.46,,200.8,200.31,,,Visualizer
moment,29.563,7.64,42.17,2.18,2.42,,200.86,200.26,,,Visualizer
