information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,2.26,19.2,4.45,4.58,,82.06,83.63,,,Visualizer
moment,10.033,2.71,19.5,4.5,4.31,,81.68,83.61,,,Visualizer
moment,10.257,2.63,20.6,4.62,3.76,,80.85,83.53,,,Visualizer
moment,10.438,2.65,21.4,4.71,3.67,,79.51,83.51,,,Visualizer
moment,10.662,2.88,21.9,4.76,3.67,,77.79,83.5,,,Visualizer
moment,10.843,2.86,22.7,4.78,3.48,,75.81,83.43,,,Visualizer
moment,11.067,2.77,23.8,4.84,3.94,,73.92,83.37,,,Visualizer
moment,11.293,2.67,25.1,4.99,4.12,,72.45,83.27,,,Visualizer
moment,11.473,2.77,25.6,5.02,4.22,,71.23,83.18,,,Visualizer
moment,11.699,2.62,26.6,5.1,4.31,,70.2,82.99,,,Visualizer
moment,11.923,2.65,27.0,5.1,4.4,,68.89,82.78,,,Visualizer
moment,12.103,2.68,28.4,5.12,4.22,,67.59,82.41,,,Visualizer
moment,12.328,2.73,28.9,5.18,4.4,,66.21,82.03,,,Visualizer
moment,12.508,2.77,30.4,5.14,4.4,,64.98,81.62,,,Visualizer
moment,12.733,2.78,30.9,5.17,4.4,,63.95,81.22,,,Visualizer
moment,12.956,2.85,32.0,5.1,4.58,,63.18,80.73,,,Visualizer
moment,13.183,2.82,33.5,5.04,4.67,,62.67,80.18,,,Visualizer
moment,13.362,2.84,34.0,4.99,4.67,,62.36,79.73,,,Visualizer
moment,13.588,2.87,35.5,4.99,4.67,,62.02,79.14,,,Visualizer
moment,13.767,2.89,36.0,4.98,4.67,,61.82,78.65,,,Visualizer
moment,13.993,2.89,37.0,5.0,4.58,,61.71,78.09,,,Visualizer
moment,14.172,2.87,38.1,5.02,4.77,,61.65,77.58,,,Visualizer
moment,14.4,2.89,39.2,5.0,4.77,,61.44,77.05,,,Visualizer
moment,14.623,2.88,39.7,4.97,4.77,,61.44,76.55,,,Visualizer
moment,14.805,2.87,41.3,4.96,4.86,,61.3,76.19,,,Visualizer
moment,15.028,2.85,41.7,4.95,4.77,,61.03,75.84,,,Visualizer
moment,15.251,2.86,42.4,4.94,4.95,,60.96,75.47,,,Visualizer
moment,15.432,2.85,44.3,4.93,4.68,,60.72,75.08,,,Visualizer
moment,15.656,2.88,44.9,4.96,4.77,,60.55,74.77,,,Visualizer
moment,15.838,2.88,46.5,4.99,4.77,,60.2,74.44,,,Visualizer
moment,16.062,2.9,46.9,4.98,4.77,,59.96,74.16,,,Visualizer
moment,16.29,2.89,48.1,4.98,4.77,,60.07,73.88,,,Visualizer
moment,16.467,2.88,49.0,5.01,4.77,,59.96,73.5,,,Visualizer
moment,16.694,2.91,50.1,4.92,4.77,,59.65,73.19,,,Visualizer
