information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.489,3.29,1.4,1.75,0.36,,88.27,89.02,,,Visualizer
moment,6.706,3.24,1.5,1.5,0.38,,88.23,89.04,,,Visualizer
moment,6.94,3.21,1.7,1.24,0.43,,88.27,89.01,,,Visualizer
moment,7.169,3.12,1.9,1.07,0.48,,88.2,89.09,,,Visualizer
moment,7.335,3.12,1.9,0.96,0.48,,88.27,89.08,,,Visualizer
moment,7.559,3.11,2.0,0.94,0.51,,88.17,89.05,,,Visualizer
moment,7.745,3.16,2.3,0.76,0.58,,88.27,89.14,,,Visualizer
moment,7.975,3.08,2.3,0.71,0.58,,88.3,89.13,,,Visualizer
moment,8.194,3.07,2.5,0.58,0.63,,88.11,89.1,,,Visualizer
moment,8.372,3.02,2.6,0.58,0.66,,88.07,89.17,,,Visualizer
moment,8.595,3.01,2.6,0.58,0.66,,88.07,89.12,,,Visualizer
moment,8.822,3.03,2.7,0.51,0.69,,87.97,89.13,,,Visualizer
moment,8.997,3.03,2.9,0.51,0.74,,88.01,89.18,,,Visualizer
moment,9.225,2.98,3.1,0.52,0.79,,88.04,89.13,,,Visualizer
moment,9.409,2.98,3.1,0.56,0.76,,87.94,89.2,,,Visualizer
moment,9.645,3.03,3.1,0.49,0.71,,87.88,89.23,,,Visualizer
moment,9.865,3.03,3.2,0.5,0.63,,87.91,89.22,,,Visualizer
moment,10.036,3.0,3.4,0.52,0.63,,87.94,89.28,,,Visualizer
moment,10.26,3.0,3.6,0.54,0.63,,87.81,89.31,,,Visualizer
moment,10.493,3.0,3.6,0.56,0.56,,87.84,89.23,,,Visualizer
moment,10.664,3.02,3.6,0.49,0.48,,87.68,89.28,,,Visualizer
moment,10.905,3.01,3.7,0.51,0.51,,87.71,89.21,,,Visualizer
moment,11.07,3.0,3.9,0.53,0.51,,87.65,89.31,,,Visualizer
moment,11.293,3.0,4.0,0.56,0.53,,87.61,89.28,,,Visualizer
moment,11.521,3.02,4.0,0.54,0.51,,87.42,89.3,,,Visualizer
moment,11.713,3.02,4.2,0.5,0.48,,87.45,89.35,,,Visualizer
moment,11.924,3.0,4.4,0.52,0.51,,87.39,89.31,,,Visualizer
moment,12.152,3.02,4.4,0.54,0.48,,87.32,89.36,,,Visualizer
moment,12.378,3.05,4.4,0.45,0.46,,87.19,89.33,,,Visualizer
moment,12.556,2.97,4.6,0.55,0.51,,87.26,89.35,,,Visualizer
moment,12.734,3.07,4.8,0.88,0.53,,87.19,89.4,,,Visualizer
moment,12.961,3.46,4.8,1.35,0.48,,86.96,89.36,,,Visualizer
moment,13.188,4.09,4.9,1.86,0.46,,86.8,89.42,,,Visualizer
moment,13.364,4.86,5.1,2.22,0.51,,86.67,89.32,,,Visualizer
moment,13.643,5.58,5.2,2.39,0.53,,86.41,89.31,,,Visualizer
moment,13.817,6.2,5.6,2.51,0.61,,86.38,89.23,,,Visualizer
moment,13.995,6.8,5.8,2.52,0.61,,86.44,89.18,,,Visualizer
moment,14.231,7.23,6.0,2.47,0.61,,86.64,89.18,,,Visualizer
moment,14.398,7.69,6.6,2.33,0.76,,86.9,89.12,,,Visualizer
moment,14.624,8.03,6.7,2.19,0.79,,87.29,89.03,,,Visualizer
moment,14.939,8.23,7.1,2.08,0.86,,87.65,88.98,,,Visualizer
moment,15.043,8.4,7.5,1.98,0.91,,88.23,88.86,,,Visualizer
moment,15.258,8.58,7.9,1.86,0.99,,88.53,88.87,,,Visualizer
moment,15.48,8.63,8.2,1.79,1.07,,89.09,88.76,,,Visualizer
moment,15.658,8.72,8.6,1.72,1.12,,89.65,88.71,,,Visualizer
moment,15.882,8.76,8.7,1.67,1.09,,90.11,88.67,,,Visualizer
moment,16.062,8.81,9.3,1.58,1.24,,90.44,88.65,,,Visualizer
moment,16.287,8.82,9.5,1.54,1.29,,90.91,88.61,,,Visualizer
moment,16.513,8.8,10.0,1.56,1.37,,91.07,88.59,,,Visualizer
moment,16.693,8.88,10.4,1.57,1.42,,91.4,88.64,,,Visualizer
moment,16.917,8.89,10.8,1.57,1.52,,91.6,88.63,,,Visualizer
moment,17.143,8.86,11.1,1.59,1.57,,91.7,88.7,,,Visualizer
moment,17.324,8.84,11.5,1.6,1.62,,91.7,88.68,,,Visualizer
moment,17.548,8.88,11.8,1.62,1.67,,91.67,88.6,,,Visualizer
moment,17.727,8.92,12.2,1.65,1.73,,91.54,88.69,,,Visualizer
moment,17.956,8.96,12.6,1.65,1.73,,91.4,88.71,,,Visualizer
moment,18.177,8.91,13.0,1.67,1.78,,91.34,88.77,,,Visualizer
moment,18.371,9.01,13.3,1.67,1.75,,91.11,88.74,,,Visualizer
moment,18.587,8.99,13.7,1.68,1.78,,90.91,88.73,,,Visualizer
moment,18.81,9.0,14.1,1.68,1.78,,90.67,88.77,,,Visualizer
moment,18.988,9.04,14.7,1.68,1.83,,90.57,88.81,,,Visualizer
moment,19.224,9.0,14.9,1.7,1.8,,90.51,88.72,,,Visualizer
moment,19.393,9.03,15.4,1.69,1.83,,90.27,88.77,,,Visualizer
moment,19.618,8.97,15.6,1.69,1.83,,90.31,88.84,,,Visualizer
moment,19.843,8.97,16.2,1.71,1.85,,90.27,88.76,,,Visualizer
moment,20.032,9.03,16.6,1.72,1.85,,90.21,88.83,,,Visualizer
moment,20.257,9.0,17.0,1.7,1.88,,90.18,88.79,,,Visualizer
moment,20.476,8.98,17.4,1.71,1.88,,90.04,88.87,,,Visualizer
moment,20.653,8.97,17.8,1.7,1.88,,90.11,88.82,,,Visualizer
moment,20.889,8.98,18.2,1.71,1.88,,90.11,88.78,,,Visualizer
moment,21.057,8.99,18.6,1.73,1.9,,90.18,88.75,,,Visualizer
moment,21.332,9.01,18.9,1.73,1.88,,90.24,88.74,,,Visualizer
moment,21.509,9.02,19.3,1.71,1.9,,90.24,88.75,,,Visualizer
moment,21.689,9.09,19.8,1.71,1.93,,90.24,88.78,,,Visualizer
moment,21.913,9.07,20.1,1.7,1.9,,90.27,88.72,,,Visualizer
moment,22.138,9.05,20.5,1.68,1.9,,90.34,88.73,,,Visualizer
moment,22.318,8.99,20.9,1.68,1.93,,90.41,88.73,,,Visualizer
moment,22.589,8.96,21.3,1.7,1.93,,90.44,88.67,,,Visualizer
moment,22.722,9.01,21.7,1.72,1.93,,90.47,88.77,,,Visualizer
moment,22.948,8.96,22.1,1.74,1.93,,90.44,88.72,,,Visualizer
moment,23.174,8.92,22.5,1.78,1.93,,90.38,88.72,,,Visualizer
moment,23.365,8.9,23.1,1.82,1.95,,90.31,88.73,,,Visualizer
moment,23.581,9.02,23.5,1.83,1.95,,90.31,88.69,,,Visualizer
moment,23.803,8.96,23.9,1.85,1.95,,90.18,88.75,,,Visualizer
moment,23.983,8.93,24.3,1.86,1.95,,90.14,88.67,,,Visualizer
moment,24.209,8.95,24.7,1.89,1.95,,90.14,88.7,,,Visualizer
moment,24.438,8.97,25.1,1.9,1.95,,90.18,88.69,,,Visualizer
moment,24.613,8.95,25.5,1.93,1.95,,90.04,88.66,,,Visualizer
moment,24.838,9.02,26.0,1.92,1.98,,90.01,88.69,,,Visualizer
moment,25.023,9.07,26.4,1.93,1.98,,90.01,88.69,,,Visualizer
moment,25.244,8.95,26.9,1.97,2.03,,89.95,88.66,,,Visualizer
moment,25.469,9.0,27.2,1.98,2.0,,89.95,88.63,,,Visualizer
moment,25.649,9.02,27.7,1.99,2.0,,89.71,88.66,,,Visualizer
moment,25.879,8.95,28.1,1.99,2.03,,89.71,88.67,,,Visualizer
moment,26.118,8.99,28.5,2.02,2.03,,89.78,88.65,,,Visualizer
moment,26.278,9.01,29.1,2.02,2.03,,89.68,88.6,,,Visualizer
moment,26.503,9.1,29.3,1.99,2.03,,89.68,88.56,,,Visualizer
moment,26.692,9.0,29.8,2.02,2.06,,89.71,88.56,,,Visualizer
moment,26.909,8.95,30.2,2.02,2.06,,89.58,88.6,,,Visualizer
moment,27.132,8.99,30.6,1.98,2.06,,89.58,88.62,,,Visualizer
moment,27.314,8.95,31.3,1.98,2.08,,89.48,88.64,,,Visualizer
moment,27.547,8.91,31.7,1.94,2.08,,89.61,88.57,,,Visualizer
moment,27.769,8.91,32.1,1.93,2.08,,89.61,88.5,,,Visualizer
moment,27.942,8.88,32.5,1.92,2.08,,89.58,88.46,,,Visualizer
moment,28.168,8.83,32.9,1.92,2.08,,89.52,88.49,,,Visualizer
moment,28.351,8.84,33.4,1.91,2.11,,89.58,88.55,,,Visualizer
moment,28.573,8.84,33.9,1.91,2.13,,89.58,88.47,,,Visualizer
moment,28.798,8.83,34.3,1.9,2.11,,89.68,88.51,,,Visualizer
moment,28.981,8.75,34.7,1.91,2.11,,89.52,88.54,,,Visualizer
moment,29.248,8.72,35.1,1.93,2.08,,89.61,88.38,,,Visualizer
moment,29.43,8.73,35.8,1.91,2.13,,89.65,88.46,,,Visualizer
moment,29.607,8.73,36.0,1.91,2.11,,89.65,88.5,,,Visualizer
moment,29.833,8.72,36.4,1.89,2.11,,89.65,88.48,,,Visualizer
moment,30.013,8.66,36.9,1.89,2.13,,89.58,88.43,,,Visualizer
moment,30.282,8.71,37.3,1.87,2.13,,89.75,88.38,,,Visualizer
moment,30.474,8.66,37.9,1.89,2.11,,89.71,88.4,,,Visualizer
moment,30.643,8.59,38.3,1.89,2.11,,89.78,88.45,,,Visualizer
moment,30.913,8.54,38.5,1.88,2.11,,89.71,88.39,,,Visualizer
moment,31.092,8.5,39.2,1.9,2.13,,89.71,88.41,,,Visualizer
moment,31.318,8.52,39.7,1.89,2.13,,89.81,88.36,,,Visualizer
moment,31.497,8.4,40.1,1.94,2.13,,89.84,88.36,,,Visualizer
moment,31.677,8.46,40.5,1.95,2.13,,89.78,88.39,,,Visualizer
moment,31.905,8.48,40.9,1.97,2.13,,89.91,88.4,,,Visualizer
moment,32.133,8.42,41.4,1.97,2.16,,89.75,88.37,,,Visualizer
moment,32.307,8.4,41.8,1.98,2.13,,89.84,88.35,,,Visualizer
moment,32.533,8.41,42.3,1.98,2.13,,89.84,88.38,,,Visualizer
moment,32.758,8.37,42.7,2.0,2.13,,89.71,88.34,,,Visualizer
moment,32.988,8.35,43.2,2.02,2.16,,89.75,88.42,,,Visualizer
