information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.461,0.48,-0.1,3.46,0.0,,88.64,88.67,,,Visualizer
moment,8.551,0.51,-0.1,3.46,0.0,,88.5,88.73,,,Visualizer
moment,8.776,0.62,-0.1,3.47,0.0,,88.21,88.72,,,Visualizer
moment,9.046,0.77,-0.1,3.5,0.0,,87.95,88.71,,,Visualizer
moment,9.181,0.93,-0.1,3.51,0.0,,87.58,88.75,,,Visualizer
moment,9.496,1.05,-0.1,3.48,0.0,,87.42,88.76,,,Visualizer
moment,9.585,1.16,-0.1,3.49,0.0,,87.02,88.69,,,Visualizer
moment,9.857,1.31,-0.1,3.51,0.0,,87.09,88.65,,,Visualizer
moment,10.081,1.57,-0.1,3.49,0.0,,86.89,88.65,,,Visualizer
moment,10.215,1.83,-0.1,3.46,0.0,,86.86,88.63,,,Visualizer
moment,10.531,2.11,-0.1,3.46,0.0,,86.93,88.63,,,Visualizer
moment,10.756,2.48,-0.1,3.46,0.0,,86.93,88.54,,,Visualizer
moment,10.846,2.97,-0.1,3.39,0.0,,86.96,88.42,,,Visualizer
moment,11.118,3.6,-0.1,3.42,0.0,,87.12,88.38,,,Visualizer
moment,11.251,4.39,-0.1,3.18,0.0,,87.16,88.35,,,Visualizer
moment,11.522,4.93,-0.1,2.83,0.0,,87.35,88.3,,,Visualizer
moment,11.791,5.24,-0.1,2.58,0.0,,87.22,88.27,,,Visualizer
moment,11.881,5.72,-0.1,2.34,0.0,,87.29,88.27,,,Visualizer
moment,12.151,6.19,-0.1,2.13,0.0,,87.22,88.26,,,Visualizer
moment,12.376,6.61,-0.1,1.93,0.0,,87.22,88.23,,,Visualizer
moment,12.555,7.02,-0.1,1.72,0.0,,87.09,88.14,,,Visualizer
moment,12.736,7.33,-0.1,1.55,0.0,,87.02,88.15,,,Visualizer
moment,13.006,7.61,-0.1,1.37,0.0,,87.06,88.15,,,Visualizer
moment,13.231,7.88,-0.1,1.17,0.0,,86.93,88.13,,,Visualizer
moment,13.365,7.93,-0.1,1.03,0.0,,86.93,88.14,,,Visualizer
moment,13.636,8.07,-0.1,0.95,0.0,,86.89,88.11,,,Visualizer
moment,13.77,8.27,-0.1,0.8,0.0,,86.76,88.12,,,Visualizer
moment,13.996,8.18,-0.1,0.71,0.0,,86.76,88.05,,,Visualizer
moment,14.267,8.28,-0.1,0.66,0.0,,86.7,88.07,,,Visualizer
moment,14.401,8.42,-0.1,0.55,0.0,,86.7,88.01,,,Visualizer
moment,14.715,8.36,-0.1,0.49,0.0,,86.57,87.96,,,Visualizer
moment,14.805,8.36,-0.1,0.45,0.0,,86.7,87.98,,,Visualizer
moment,15.031,8.39,-0.1,0.41,0.0,,86.7,87.97,,,Visualizer
moment,15.256,8.37,-0.1,0.39,0.0,,86.7,87.95,,,Visualizer
moment,15.526,8.4,-0.1,0.35,0.0,,86.54,87.86,,,Visualizer
moment,15.752,8.42,-0.1,0.36,0.0,,86.43,87.83,,,Visualizer
moment,15.841,8.58,-0.1,0.29,0.0,,86.54,87.86,,,Visualizer
moment,16.111,8.38,-0.1,0.29,0.0,,86.43,87.85,,,Visualizer
moment,16.336,8.41,-0.1,0.27,0.0,,86.5,87.78,,,Visualizer
moment,16.471,8.4,-0.1,0.24,0.0,,86.4,87.7,,,Visualizer
moment,16.74,8.42,-0.1,0.25,0.0,,86.5,87.78,,,Visualizer
moment,16.876,8.4,-0.1,0.25,0.0,,86.34,87.77,,,Visualizer
moment,17.191,8.34,-0.1,0.25,0.0,,86.4,87.71,,,Visualizer
moment,17.325,8.45,-0.1,0.23,0.0,,86.24,87.66,,,Visualizer
moment,17.55,8.43,-0.1,0.24,0.0,,86.3,87.66,,,Visualizer
moment,17.776,8.43,-0.1,0.2,0.0,,86.21,87.65,,,Visualizer
moment,18.048,8.36,-0.1,0.22,0.0,,86.21,87.56,,,Visualizer
moment,18.136,8.37,-0.1,0.24,0.0,,86.21,87.57,,,Visualizer
moment,18.451,8.45,-0.1,0.2,0.0,,86.07,87.58,,,Visualizer
moment,18.542,8.39,-0.1,0.22,0.0,,86.11,87.62,,,Visualizer
moment,18.811,8.39,-0.1,0.23,0.0,,86.01,87.52,,,Visualizer
moment,19.081,8.41,-0.1,0.24,0.0,,85.91,87.4,,,Visualizer
moment,19.215,8.4,-0.1,0.21,0.0,,85.98,87.49,,,Visualizer
moment,19.395,8.36,-0.1,0.23,0.0,,85.85,87.5,,,Visualizer
moment,19.711,8.39,-0.1,0.25,0.0,,85.75,87.47,,,Visualizer
moment,19.801,8.43,-0.1,0.25,0.0,,85.82,87.41,,,Visualizer
moment,20.07,8.4,-0.1,0.24,0.0,,85.62,87.36,,,Visualizer
moment,20.25,8.37,-0.1,0.23,0.0,,85.68,87.37,,,Visualizer
moment,20.431,8.39,-0.1,0.25,0.0,,85.55,87.37,,,Visualizer
moment,20.656,8.39,-0.1,0.26,0.0,,85.59,87.34,,,Visualizer
moment,20.836,8.41,-0.1,0.26,0.0,,85.43,87.37,,,Visualizer
moment,21.064,8.39,-0.1,0.26,0.0,,85.43,87.32,,,Visualizer
moment,21.331,8.36,-0.1,0.28,0.0,,85.29,87.29,,,Visualizer
moment,21.466,8.39,-0.1,0.25,0.0,,85.26,87.34,,,Visualizer
moment,21.691,8.35,-0.1,0.27,0.0,,85.26,87.25,,,Visualizer
moment,21.961,8.37,-0.1,0.27,0.0,,84.94,87.16,,,Visualizer
moment,22.141,8.33,-0.1,0.28,0.0,,84.97,87.21,,,Visualizer
moment,22.321,8.28,-0.1,0.29,0.0,,84.9,87.18,,,Visualizer
moment,22.547,8.32,-0.1,0.29,0.0,,84.77,87.13,,,Visualizer
moment,22.771,8.31,-0.1,0.3,0.0,,84.71,87.17,,,Visualizer
moment,22.951,8.28,-0.1,0.29,0.0,,84.58,87.16,,,Visualizer
moment,23.135,8.21,-0.1,0.31,0.0,,84.55,87.02,,,Visualizer
moment,23.401,8.25,-0.1,0.32,0.0,,84.52,87.05,,,Visualizer
moment,23.58,8.2,-0.1,0.34,0.0,,84.29,87.08,,,Visualizer
moment,23.76,8.17,-0.1,0.37,0.0,,84.22,87.02,,,Visualizer
moment,23.986,8.25,-0.1,0.37,0.0,,84.16,87.0,,,Visualizer
moment,24.21,8.18,-0.1,0.37,0.0,,84.29,86.96,,,Visualizer
moment,24.392,8.17,-0.1,0.37,0.0,,84.0,86.97,,,Visualizer
moment,24.616,8.18,-0.1,0.37,0.0,,83.9,86.94,,,Visualizer
moment,24.841,8.14,-0.1,0.36,0.0,,83.87,87.0,,,Visualizer
moment,25.026,8.1,-0.1,0.4,0.0,,83.84,86.97,,,Visualizer
moment,25.245,8.11,-0.1,0.4,0.0,,83.64,86.97,,,Visualizer
moment,25.429,8.07,-0.1,0.4,0.0,,83.67,86.87,,,Visualizer
moment,25.65,8.05,-0.1,0.43,0.0,,83.48,86.87,,,Visualizer
moment,25.876,8.03,-0.1,0.44,0.0,,83.45,86.92,,,Visualizer
moment,26.056,8.02,-0.1,0.46,0.0,,83.32,86.9,,,Visualizer
moment,26.281,8.04,-0.1,0.46,0.0,,83.35,86.91,,,Visualizer
moment,26.461,8.05,-0.1,0.47,0.0,,83.35,86.84,,,Visualizer
moment,26.685,8.01,-0.1,0.46,0.0,,83.09,86.76,,,Visualizer
moment,26.91,7.97,-0.1,0.47,0.0,,83.06,86.73,,,Visualizer
moment,27.091,7.99,-0.1,0.48,0.0,,82.99,86.82,,,Visualizer
moment,27.316,7.92,-0.1,0.5,0.0,,83.03,86.78,,,Visualizer
moment,27.585,7.92,-0.1,0.5,0.0,,82.96,86.74,,,Visualizer
moment,27.72,7.88,-0.1,0.53,0.0,,82.93,86.67,,,Visualizer
moment,27.945,7.89,-0.1,0.54,0.0,,83.03,86.62,,,Visualizer
moment,28.126,7.88,-0.1,0.54,0.0,,82.96,86.64,,,Visualizer
moment,28.396,7.88,-0.1,0.55,0.0,,82.86,86.63,,,Visualizer
moment,28.575,7.83,-0.1,0.57,0.0,,82.9,86.63,,,Visualizer
moment,28.756,7.81,-0.1,0.58,0.0,,82.99,86.63,,,Visualizer
moment,29.025,7.79,-0.1,0.58,0.0,,82.96,86.63,,,Visualizer
moment,29.205,7.77,-0.1,0.6,0.0,,83.09,86.55,,,Visualizer
moment,29.385,7.72,-0.1,0.64,0.0,,82.99,86.54,,,Visualizer
moment,29.61,7.91,-0.1,0.6,0.0,,83.06,86.53,,,Visualizer
moment,29.835,7.81,-0.1,0.58,0.0,,83.22,86.58,,,Visualizer
moment,30.02,7.63,-0.1,0.61,0.0,,83.41,86.52,,,Visualizer
moment,30.241,7.68,-0.1,0.65,0.0,,83.35,86.45,,,Visualizer
moment,30.465,7.77,-0.1,0.63,0.0,,83.51,86.42,,,Visualizer
moment,30.646,7.62,-0.1,0.67,0.0,,83.64,86.32,,,Visualizer
moment,30.87,7.73,-0.1,0.63,0.0,,83.8,86.36,,,Visualizer
moment,31.052,7.6,-0.1,0.69,0.0,,83.93,86.41,,,Visualizer
moment,31.275,7.65,-0.1,0.69,0.0,,84.03,86.32,,,Visualizer
moment,31.5,7.62,-0.1,0.67,0.0,,84.35,86.33,,,Visualizer
moment,31.68,7.56,-0.1,0.69,0.0,,84.52,86.28,,,Visualizer
moment,31.909,7.6,-0.1,0.72,0.0,,84.64,86.27,,,Visualizer
moment,32.085,7.59,-0.1,0.7,0.0,,84.87,86.32,,,Visualizer
moment,32.31,7.55,-0.1,0.72,0.0,,85.13,86.26,,,Visualizer
moment,32.58,7.53,-0.1,0.72,0.0,,85.2,86.18,,,Visualizer
moment,32.715,7.53,-0.1,0.71,0.0,,85.52,86.24,,,Visualizer
moment,32.94,7.51,-0.1,0.71,0.0,,85.78,86.21,,,Visualizer
moment,33.211,7.47,-0.1,0.72,0.0,,86.04,86.16,,,Visualizer
moment,33.345,7.48,-0.1,0.73,0.0,,86.3,86.22,,,Visualizer
moment,33.615,7.5,-0.1,0.77,0.0,,86.43,86.16,,,Visualizer
moment,33.75,7.42,-0.1,0.79,0.0,,86.66,86.15,,,Visualizer
moment,34.02,7.41,-0.1,0.79,0.0,,87.12,86.17,,,Visualizer
moment,34.2,7.42,-0.1,0.81,0.0,,87.22,86.14,,,Visualizer
moment,34.38,7.4,-0.1,0.84,0.0,,87.48,86.16,,,Visualizer
moment,34.65,7.39,-0.1,0.82,0.0,,87.71,86.14,,,Visualizer
moment,34.83,7.37,-0.1,0.83,0.0,,87.95,86.11,,,Visualizer
moment,35.01,7.35,-0.1,0.85,0.0,,88.11,86.15,,,Visualizer
moment,35.238,7.32,-0.1,0.85,0.0,,88.34,86.12,,,Visualizer
moment,35.46,7.31,-0.1,0.87,0.0,,88.64,86.12,,,Visualizer
moment,35.642,7.29,-0.1,0.88,0.0,,88.57,86.13,,,Visualizer
moment,35.96,7.31,-0.1,0.85,0.0,,88.77,86.14,,,Visualizer
moment,36.045,7.28,-0.1,0.89,0.0,,88.96,86.17,,,Visualizer
moment,36.27,7.25,-0.1,0.92,0.0,,89.13,86.13,,,Visualizer
moment,36.495,7.27,-0.1,0.9,0.0,,89.27,86.17,,,Visualizer
moment,36.677,7.19,-0.1,0.94,0.0,,89.33,86.24,,,Visualizer
moment,36.9,7.2,-0.1,0.96,0.0,,89.56,86.26,,,Visualizer
moment,37.125,7.21,-0.1,0.94,0.0,,89.73,86.34,,,Visualizer
moment,37.309,7.16,-0.1,0.96,0.0,,89.73,86.35,,,Visualizer
moment,37.531,7.13,-0.1,1.0,0.0,,90.03,86.31,,,Visualizer
moment,37.711,7.16,-0.1,1.02,0.0,,90.06,86.35,,,Visualizer
moment,37.935,7.12,-0.1,1.04,0.0,,90.26,86.33,,,Visualizer
moment,38.205,7.17,-0.1,0.99,0.0,,90.5,86.34,,,Visualizer
moment,38.34,7.13,-0.1,0.96,0.0,,90.53,86.39,,,Visualizer
moment,38.565,7.1,-0.1,0.97,0.0,,90.7,86.47,,,Visualizer
moment,38.836,7.03,-0.1,1.0,0.0,,90.83,86.52,,,Visualizer
moment,39.015,7.02,-0.1,1.01,0.0,,90.9,86.49,,,Visualizer
moment,39.199,7.02,-0.1,1.04,0.0,,91.13,86.53,,,Visualizer
moment,39.376,6.97,-0.1,1.07,0.0,,91.06,86.59,,,Visualizer
moment,39.645,7.01,-0.1,1.08,0.0,,91.16,86.58,,,Visualizer
moment,39.825,7.0,-0.1,1.07,0.0,,91.27,86.63,,,Visualizer
moment,40.005,6.98,-0.1,1.06,0.0,,91.46,86.66,,,Visualizer
moment,40.275,6.94,-0.1,1.07,0.0,,91.67,86.72,,,Visualizer
moment,40.455,6.92,-0.1,1.09,0.0,,91.67,86.72,,,Visualizer
moment,40.636,6.92,-0.1,1.09,0.0,,91.73,86.83,,,Visualizer
moment,40.86,6.91,-0.1,1.1,0.0,,91.73,86.95,,,Visualizer
moment,41.085,6.89,-0.1,1.1,0.0,,91.84,86.92,,,Visualizer
moment,41.265,6.89,-0.1,1.09,0.0,,91.87,86.94,,,Visualizer
moment,41.49,6.82,-0.1,1.1,0.0,,92.04,86.99,,,Visualizer
moment,41.715,6.86,-0.1,1.11,0.0,,92.11,87.06,,,Visualizer
moment,41.895,6.84,-0.1,1.13,0.0,,92.07,87.08,,,Visualizer
moment,42.12,6.77,-0.1,1.15,0.0,,91.97,87.16,,,Visualizer
moment,42.301,6.82,-0.1,1.15,0.0,,92.07,87.2,,,Visualizer
moment,42.525,6.77,-0.1,1.16,0.0,,92.0,87.24,,,Visualizer
moment,42.75,6.75,-0.1,1.15,0.0,,91.97,87.26,,,Visualizer
moment,42.93,6.73,-0.1,1.17,0.0,,92.17,87.33,,,Visualizer
moment,43.154,6.74,-0.1,1.18,0.0,,92.17,87.41,,,Visualizer
moment,43.335,6.75,-0.1,1.17,0.0,,91.97,87.39,,,Visualizer
moment,43.652,6.66,-0.1,1.21,0.0,,92.0,87.45,,,Visualizer
moment,43.83,6.68,-0.1,1.21,0.0,,91.9,87.55,,,Visualizer
moment,43.964,6.69,-0.1,1.23,0.0,,91.97,87.56,,,Visualizer
moment,44.19,6.67,-0.1,1.21,0.0,,91.87,87.6,,,Visualizer
moment,44.46,6.62,-0.1,1.21,0.0,,91.84,87.64,,,Visualizer
moment,44.595,6.62,-0.1,1.19,0.0,,91.9,87.62,,,Visualizer
moment,44.865,6.59,-0.1,1.22,0.0,,91.8,87.7,,,Visualizer
moment,45.0,6.61,-0.1,1.23,0.0,,91.6,87.79,,,Visualizer
moment,45.27,6.6,-0.1,1.22,0.0,,91.7,87.89,,,Visualizer
moment,45.495,6.55,-0.1,1.25,0.0,,91.46,87.87,,,Visualizer
moment,45.629,6.53,-0.1,1.25,0.0,,91.46,87.91,,,Visualizer
moment,45.9,6.51,-0.1,1.27,0.0,,91.54,87.95,,,Visualizer
moment,46.08,6.51,-0.1,1.27,0.0,,91.4,87.97,,,Visualizer
moment,46.26,6.48,-0.1,1.28,0.0,,91.37,87.94,,,Visualizer
moment,46.53,6.48,-0.1,1.3,0.0,,91.4,88.07,,,Visualizer
moment,46.71,6.46,-0.1,1.31,0.0,,91.3,88.03,,,Visualizer
moment,46.89,6.45,-0.1,1.29,0.0,,91.0,88.06,,,Visualizer
moment,47.115,6.42,-0.1,1.3,0.0,,91.06,88.06,,,Visualizer
moment,47.34,6.37,-0.1,1.28,0.0,,91.03,88.08,,,Visualizer
moment,47.52,6.39,-0.1,1.29,0.0,,90.93,88.13,,,Visualizer
moment,47.746,6.39,-0.1,1.29,0.0,,90.76,88.21,,,Visualizer
moment,47.925,6.36,-0.1,1.32,0.0,,90.8,88.16,,,Visualizer
moment,48.149,6.3,-0.1,1.33,0.0,,90.63,88.11,,,Visualizer
moment,48.375,6.31,-0.1,1.34,0.0,,90.56,88.2,,,Visualizer
moment,48.555,6.31,-0.1,1.34,0.0,,90.59,88.31,,,Visualizer
moment,48.78,6.3,-0.1,1.36,0.0,,90.43,88.31,,,Visualizer
moment,48.96,6.29,-0.1,1.38,0.0,,90.39,88.23,,,Visualizer
moment,49.185,6.28,-0.1,1.38,0.0,,90.2,88.28,,,Visualizer
moment,49.455,6.24,-0.1,1.4,0.0,,90.09,88.28,,,Visualizer
moment,49.59,6.25,-0.1,1.38,0.0,,90.13,88.28,,,Visualizer
moment,49.815,6.19,-0.1,1.38,0.0,,89.89,88.31,,,Visualizer
moment,50.088,6.22,-0.1,1.43,0.0,,89.83,88.33,,,Visualizer
moment,50.22,6.19,-0.1,1.43,0.0,,89.73,88.3,,,Visualizer
moment,50.445,6.17,-0.1,1.45,0.0,,89.66,88.32,,,Visualizer
moment,50.716,6.16,-0.1,1.43,0.0,,89.63,88.27,,,Visualizer
moment,50.849,6.12,-0.1,1.46,0.0,,89.46,88.27,,,Visualizer
