information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.855,3.01,0.0,2.06,0.0,,86.51,87.96,,,Visualizer
moment,11.043,3.01,0.0,2.04,0.0,,86.54,87.89,,,Visualizer
moment,11.243,3.03,0.0,2.06,0.0,,86.71,87.88,,,Visualizer
moment,11.447,2.99,0.0,2.04,0.0,,86.71,87.9,,,Visualizer
moment,11.639,3.0,0.0,2.03,0.0,,86.9,87.92,,,Visualizer
moment,11.838,3.02,0.0,1.99,0.0,,86.96,87.84,,,Visualizer
moment,12.089,3.0,0.0,2.0,0.0,,87.03,87.83,,,Visualizer
moment,12.304,2.98,0.0,2.04,0.0,,87.2,87.81,,,Visualizer
moment,12.493,3.0,0.0,2.09,0.0,,87.36,87.77,,,Visualizer
moment,12.689,3.01,0.0,2.07,0.0,,87.32,87.83,,,Visualizer
moment,12.892,3.02,0.0,2.03,0.0,,87.55,87.8,,,Visualizer
moment,13.093,3.02,0.0,2.04,0.0,,87.59,87.77,,,Visualizer
moment,13.345,3.01,0.0,2.02,0.0,,87.68,87.72,,,Visualizer
moment,13.545,3.02,0.0,2.04,0.0,,87.78,87.72,,,Visualizer
moment,13.761,2.97,0.0,2.1,0.0,,87.81,87.77,,,Visualizer
moment,13.954,3.01,0.0,2.14,0.0,,87.88,87.78,,,Visualizer
moment,14.189,3.0,0.0,2.15,0.0,,87.95,87.75,,,Visualizer
moment,14.386,3.0,0.0,2.15,0.0,,88.07,87.79,,,Visualizer
moment,14.589,3.02,0.0,2.19,0.0,,88.01,87.74,,,Visualizer
moment,14.791,3.01,0.0,2.2,0.0,,88.04,87.74,,,Visualizer
moment,14.988,3.0,0.0,2.18,0.0,,87.91,87.8,,,Visualizer
moment,15.196,3.0,0.0,2.18,0.0,,88.11,87.81,,,Visualizer
moment,15.394,3.03,0.0,2.22,0.0,,88.04,87.74,,,Visualizer
moment,15.689,3.0,0.0,2.21,0.0,,88.11,87.82,,,Visualizer
moment,15.841,3.05,0.0,2.12,0.0,,88.14,87.81,,,Visualizer
moment,16.049,3.05,0.0,2.15,0.0,,88.14,87.8,,,Visualizer
moment,16.24,3.14,0.0,2.36,0.0,,88.3,87.79,,,Visualizer
moment,16.44,3.62,0.0,2.67,0.0,,88.54,87.8,,,Visualizer
moment,16.752,4.18,0.0,3.04,0.0,,88.7,87.87,,,Visualizer
moment,16.892,4.83,0.0,3.31,0.0,,88.93,87.87,,,Visualizer
moment,17.093,5.41,0.0,3.56,0.0,,89.19,87.79,,,Visualizer
moment,17.292,6.0,0.0,3.71,0.0,,89.55,87.82,,,Visualizer
moment,17.528,6.49,0.0,3.75,0.0,,89.91,87.94,,,Visualizer
moment,17.692,6.84,0.0,3.83,0.0,,90.05,87.89,,,Visualizer
moment,17.946,7.18,0.0,3.82,0.0,,90.11,87.98,,,Visualizer
moment,18.143,7.35,0.0,3.82,0.0,,90.14,88.02,,,Visualizer
moment,18.354,7.46,0.0,3.78,0.0,,90.11,88.06,,,Visualizer
moment,18.54,7.45,0.0,3.74,0.0,,90.02,88.24,,,Visualizer
moment,18.747,7.43,0.0,3.76,0.0,,89.72,88.3,,,Visualizer
moment,18.947,7.43,0.0,3.73,0.0,,89.65,88.35,,,Visualizer
moment,19.194,7.43,0.0,3.74,0.0,,89.48,88.43,,,Visualizer
moment,19.389,7.31,0.0,3.75,0.0,,89.32,88.43,,,Visualizer
moment,19.603,7.3,0.0,3.76,0.0,,89.29,88.43,,,Visualizer
moment,19.802,7.34,0.0,3.83,0.0,,89.29,88.47,,,Visualizer
moment,19.989,7.39,0.0,3.83,0.0,,89.16,88.52,,,Visualizer
moment,20.19,7.32,0.0,3.81,0.0,,89.16,88.53,,,Visualizer
moment,20.455,7.22,0.0,3.78,0.0,,89.22,88.53,,,Visualizer
moment,20.636,7.13,0.0,3.8,0.0,,89.19,88.54,,,Visualizer
moment,20.84,7.15,0.0,3.86,0.0,,89.22,88.53,,,Visualizer
moment,21.042,7.19,0.0,3.89,0.0,,89.29,88.53,,,Visualizer
moment,21.241,7.2,0.0,3.87,0.0,,89.29,88.5,,,Visualizer
moment,21.487,7.18,0.0,3.89,0.0,,89.42,88.54,,,Visualizer
moment,21.698,7.18,0.0,3.91,0.0,,89.29,88.57,,,Visualizer
moment,21.887,7.2,0.0,3.91,0.0,,89.39,88.53,,,Visualizer
moment,22.086,7.1,0.0,3.92,0.0,,89.36,88.56,,,Visualizer
moment,22.287,7.06,0.0,3.95,0.0,,89.29,88.54,,,Visualizer
moment,22.493,7.09,0.0,3.98,0.0,,89.42,88.51,,,Visualizer
moment,22.697,7.08,0.0,3.97,0.0,,89.32,88.52,,,Visualizer
moment,22.891,6.96,0.0,3.98,0.0,,89.22,88.56,,,Visualizer
moment,23.138,6.93,0.0,3.98,0.0,,89.25,88.69,,,Visualizer
moment,23.354,6.89,0.0,3.99,0.0,,89.19,88.64,,,Visualizer
moment,23.547,6.85,0.0,3.99,0.0,,89.25,88.69,,,Visualizer
moment,23.745,6.79,0.0,4.06,0.0,,89.25,88.66,,,Visualizer
moment,23.944,6.78,0.0,4.0,0.0,,89.25,88.63,,,Visualizer
moment,24.192,6.67,0.0,3.79,0.0,,89.19,88.64,,,Visualizer
moment,24.453,6.3,0.0,3.55,0.0,,89.16,88.63,,,Visualizer
moment,24.594,5.74,0.0,3.31,0.0,,89.16,88.62,,,Visualizer
moment,24.8,5.17,0.0,3.1,0.0,,89.12,88.61,,,Visualizer
moment,25.006,4.68,0.0,2.91,0.0,,89.06,88.66,,,Visualizer
moment,25.205,4.28,0.0,2.73,0.0,,89.06,88.61,,,Visualizer
moment,25.386,3.92,0.0,2.62,0.0,,89.03,88.64,,,Visualizer
moment,25.655,3.6,0.0,2.51,0.0,,89.06,88.58,,,Visualizer
moment,25.842,3.34,0.0,2.42,0.0,,89.03,88.63,,,Visualizer
moment,26.043,3.13,0.0,2.38,0.0,,88.93,88.58,,,Visualizer
moment,26.244,2.92,0.0,2.29,0.0,,88.89,88.6,,,Visualizer
moment,26.455,2.73,0.0,2.25,0.0,,88.76,88.55,,,Visualizer
moment,26.697,2.56,0.0,2.2,0.0,,88.86,88.47,,,Visualizer
moment,26.889,2.46,0.0,2.16,0.0,,88.83,88.54,,,Visualizer
moment,27.106,2.38,0.0,2.12,0.0,,88.8,88.55,,,Visualizer
moment,27.29,2.3,0.0,2.11,0.0,,88.7,88.56,,,Visualizer
moment,27.495,2.25,0.0,2.09,0.0,,88.5,88.55,,,Visualizer
moment,27.704,2.22,0.0,2.07,0.0,,88.5,88.47,,,Visualizer
moment,27.886,2.19,0.0,2.04,0.0,,88.47,88.46,,,Visualizer
moment,28.14,2.18,0.0,2.03,0.0,,88.37,88.49,,,Visualizer
moment,28.345,2.17,0.0,2.03,0.0,,88.24,88.43,,,Visualizer
moment,28.54,2.15,0.0,2.05,0.0,,88.21,88.42,,,Visualizer
moment,28.748,2.09,0.0,2.05,0.0,,88.27,88.4,,,Visualizer
moment,28.959,2.06,0.0,2.04,0.0,,88.04,88.39,,,Visualizer
moment,29.192,2.06,0.0,2.02,0.0,,88.11,88.35,,,Visualizer
moment,29.401,2.02,0.0,2.06,0.0,,88.07,88.27,,,Visualizer
moment,29.591,2.03,0.0,2.06,0.0,,87.98,88.33,,,Visualizer
moment,29.791,2.03,0.0,2.05,0.0,,88.04,88.27,,,Visualizer
moment,29.992,2.02,0.0,2.03,0.0,,88.01,88.22,,,Visualizer
moment,30.188,2.01,0.0,2.01,0.0,,87.91,88.22,,,Visualizer
moment,30.386,2.01,0.0,2.01,0.0,,87.91,88.23,,,Visualizer
moment,30.648,2.01,0.0,2.04,0.0,,87.91,88.18,,,Visualizer
moment,30.836,2.0,0.0,2.01,0.0,,87.91,88.09,,,Visualizer
moment,31.039,1.98,0.0,2.0,0.0,,87.75,88.1,,,Visualizer
moment,31.242,1.96,0.0,2.03,0.0,,87.81,88.1,,,Visualizer
moment,31.449,1.96,0.0,2.03,0.0,,87.68,88.07,,,Visualizer
moment,31.71,1.95,0.0,2.02,0.0,,87.59,88.11,,,Visualizer
moment,31.89,1.91,0.0,2.01,0.0,,87.55,88.09,,,Visualizer
moment,32.093,1.94,0.0,1.99,0.0,,87.49,88.11,,,Visualizer
moment,32.29,2.01,0.0,2.0,0.0,,87.59,88.01,,,Visualizer
moment,32.509,1.98,0.0,1.98,0.0,,87.39,87.95,,,Visualizer
moment,32.69,1.95,0.0,2.01,0.0,,87.62,87.96,,,Visualizer
moment,32.889,2.0,0.0,2.02,0.0,,87.59,87.96,,,Visualizer
moment,33.14,1.99,0.0,2.02,0.0,,87.52,87.92,,,Visualizer
moment,33.394,1.97,0.0,2.04,0.0,,87.55,87.92,,,Visualizer
moment,33.543,2.0,0.0,2.02,0.0,,87.42,87.92,,,Visualizer
moment,33.74,1.96,0.0,2.03,0.0,,87.45,87.83,,,Visualizer
moment,33.939,2.01,0.0,2.03,0.0,,87.42,87.86,,,Visualizer
moment,34.194,2.0,0.0,2.01,0.0,,87.49,87.8,,,Visualizer
moment,34.388,1.98,0.0,2.02,0.0,,87.42,87.78,,,Visualizer
moment,34.594,1.99,0.0,1.97,0.0,,87.36,87.79,,,Visualizer
moment,34.843,1.96,0.0,1.97,0.0,,87.45,87.83,,,Visualizer
moment,34.986,1.98,0.0,2.01,0.0,,87.45,87.71,,,Visualizer
moment,35.24,2.01,0.0,2.01,0.0,,87.59,87.71,,,Visualizer
moment,35.437,1.99,0.0,2.03,0.0,,87.55,87.74,,,Visualizer
moment,35.645,1.98,0.0,2.01,0.0,,87.55,87.73,,,Visualizer
moment,35.838,1.99,0.0,2.01,0.0,,87.65,87.64,,,Visualizer
moment,36.043,2.01,0.0,2.01,0.0,,87.68,87.65,,,Visualizer
moment,36.242,2.01,0.0,2.0,0.0,,87.75,87.65,,,Visualizer
moment,36.441,2.0,0.0,1.97,0.0,,87.78,87.63,,,Visualizer
moment,36.695,2.05,0.0,1.96,0.0,,87.71,87.6,,,Visualizer
moment,36.892,2.07,0.0,1.94,0.0,,87.71,87.67,,,Visualizer
moment,37.089,2.05,0.0,1.97,0.0,,87.75,87.57,,,Visualizer
moment,37.287,2.05,0.0,2.01,0.0,,87.81,87.52,,,Visualizer
moment,37.491,2.02,0.0,2.02,0.0,,87.75,87.64,,,Visualizer
moment,37.69,2.0,0.0,2.03,0.0,,87.71,87.61,,,Visualizer
moment,37.942,2.02,0.0,2.02,0.0,,87.81,87.55,,,Visualizer
moment,38.137,2.02,0.0,2.03,0.0,,87.75,87.56,,,Visualizer
moment,38.342,2.04,0.0,2.03,0.0,,87.81,87.53,,,Visualizer
moment,38.548,2.05,0.0,1.99,0.0,,87.81,87.49,,,Visualizer
moment,38.744,2.01,0.0,1.96,0.0,,87.85,87.51,,,Visualizer
moment,38.937,2.04,0.0,2.0,0.0,,87.81,87.48,,,Visualizer
moment,39.192,2.05,0.0,2.01,0.0,,87.71,87.5,,,Visualizer
moment,39.389,2.02,0.0,2.03,0.0,,87.75,87.48,,,Visualizer
moment,39.595,2.02,0.0,2.01,0.0,,87.75,87.49,,,Visualizer
moment,39.79,2.0,0.0,2.03,0.0,,87.78,87.45,,,Visualizer
moment,39.99,2.02,0.0,2.02,0.0,,87.75,87.44,,,Visualizer
moment,40.186,1.99,0.0,1.98,0.0,,87.81,87.44,,,Visualizer
moment,40.449,2.01,0.0,2.02,0.0,,87.85,87.42,,,Visualizer
moment,40.643,2.04,0.0,2.03,0.0,,87.81,87.48,,,Visualizer
moment,40.843,2.02,0.0,2.02,0.0,,87.85,87.41,,,Visualizer
moment,41.045,2.0,0.0,2.01,0.0,,87.98,87.4,,,Visualizer
moment,41.246,2.03,0.0,1.97,0.0,,87.98,87.36,,,Visualizer
moment,41.45,2.06,0.0,1.99,0.0,,87.98,87.36,,,Visualizer
moment,41.701,2.06,0.0,2.01,0.0,,88.01,87.39,,,Visualizer
moment,41.893,2.05,0.0,2.04,0.0,,88.04,87.42,,,Visualizer
moment,42.093,2.06,0.0,2.0,0.0,,88.17,87.33,,,Visualizer
moment,42.349,2.04,0.0,1.98,0.0,,88.14,87.34,,,Visualizer
moment,42.486,2.06,0.0,1.96,0.0,,88.14,87.32,,,Visualizer
moment,42.689,2.08,0.0,1.97,0.0,,88.14,87.3,,,Visualizer
moment,42.945,2.11,0.0,2.0,0.0,,88.17,87.37,,,Visualizer
moment,43.143,2.09,0.0,2.01,0.0,,88.27,87.32,,,Visualizer
moment,43.343,2.12,0.0,2.02,0.0,,88.37,87.34,,,Visualizer
moment,43.564,2.12,0.0,2.03,0.0,,88.37,87.38,,,Visualizer
moment,43.748,2.08,0.0,2.03,0.0,,88.47,87.36,,,Visualizer
moment,43.96,2.09,0.0,2.0,0.0,,88.47,87.31,,,Visualizer
moment,44.197,2.11,0.0,2.02,0.0,,88.47,87.27,,,Visualizer
moment,44.386,2.07,0.0,2.01,0.0,,88.5,87.26,,,Visualizer
moment,44.586,2.06,0.0,2.02,0.0,,88.54,87.29,,,Visualizer
moment,44.789,2.02,0.0,2.01,0.0,,88.57,87.33,,,Visualizer
moment,44.99,2.04,0.0,2.03,0.0,,88.6,87.33,,,Visualizer
moment,45.187,2.03,0.0,2.02,0.0,,88.66,87.34,,,Visualizer
moment,45.447,1.98,0.0,2.03,0.0,,88.63,87.34,,,Visualizer
moment,45.655,1.99,0.0,2.01,0.0,,88.47,87.27,,,Visualizer
moment,45.844,1.99,0.0,2.02,0.0,,88.63,87.28,,,Visualizer
moment,46.065,1.97,0.0,2.05,0.0,,88.63,87.3,,,Visualizer
moment,46.238,1.96,0.0,2.04,0.0,,88.6,87.34,,,Visualizer
moment,46.436,1.96,0.0,2.01,0.0,,88.6,87.29,,,Visualizer
moment,46.69,1.95,0.0,2.01,0.0,,88.6,87.28,,,Visualizer
moment,46.89,1.96,0.0,1.97,0.0,,88.6,87.3,,,Visualizer
moment,47.11,1.93,0.0,1.99,0.0,,88.57,87.31,,,Visualizer
moment,47.289,1.94,0.0,2.0,0.0,,88.54,87.31,,,Visualizer
moment,47.49,1.93,0.0,2.02,0.0,,88.57,87.31,,,Visualizer
moment,47.687,1.98,0.0,1.99,0.0,,88.57,87.23,,,Visualizer
moment,47.953,2.0,0.0,2.0,0.0,,88.54,87.3,,,Visualizer
moment,48.144,1.99,0.0,2.0,0.0,,88.66,87.32,,,Visualizer
moment,48.341,2.01,0.0,2.02,0.0,,88.63,87.27,,,Visualizer
moment,48.61,2.0,0.0,2.01,0.0,,88.73,87.31,,,Visualizer
moment,48.742,1.98,0.0,2.01,0.0,,88.63,87.32,,,Visualizer
moment,49.003,1.98,0.0,2.02,0.0,,88.7,87.33,,,Visualizer
moment,49.187,1.99,0.0,2.04,0.0,,88.8,87.37,,,Visualizer
moment,49.391,2.02,0.0,2.01,0.0,,88.66,87.25,,,Visualizer
moment,49.591,2.01,0.0,2.03,0.0,,88.89,87.27,,,Visualizer
moment,49.786,2.03,0.0,1.98,0.0,,88.83,87.31,,,Visualizer
moment,50.037,2.02,0.0,1.97,0.0,,88.86,87.27,,,Visualizer
moment,50.186,2.03,0.0,2.0,0.0,,88.93,87.27,,,Visualizer
moment,50.441,2.02,0.0,2.01,0.0,,88.86,87.34,,,Visualizer
moment,50.647,2.05,0.0,2.03,0.0,,88.93,87.29,,,Visualizer
moment,50.852,2.02,0.0,1.99,0.0,,88.96,87.28,,,Visualizer
moment,51.043,1.99,0.0,1.99,0.0,,89.03,87.32,,,Visualizer
moment,51.244,1.99,0.0,2.01,0.0,,88.93,87.31,,,Visualizer
moment,51.506,2.0,0.0,2.01,0.0,,88.99,87.3,,,Visualizer
moment,51.691,1.98,0.0,2.05,0.0,,89.03,87.38,,,Visualizer
moment,51.891,2.0,0.0,2.03,0.0,,89.03,87.28,,,Visualizer
moment,52.095,1.97,0.0,2.0,0.0,,88.89,87.24,,,Visualizer
moment,52.291,2.01,0.0,2.0,0.0,,88.99,87.29,,,Visualizer
moment,52.492,2.04,0.0,2.02,0.0,,89.06,87.4,,,Visualizer
moment,52.688,2.04,0.0,2.02,0.0,,89.03,87.34,,,Visualizer
moment,52.945,1.96,0.0,2.01,0.0,,89.03,87.3,,,Visualizer
moment,53.139,1.96,0.0,2.03,0.0,,89.16,87.32,,,Visualizer
moment,53.37,1.99,0.0,2.03,0.0,,88.99,87.31,,,Visualizer
moment,53.536,1.97,0.0,2.0,0.0,,88.96,87.34,,,Visualizer
moment,53.741,1.97,0.0,1.99,0.0,,89.03,87.38,,,Visualizer
moment,53.992,1.99,0.0,1.97,0.0,,88.99,87.34,,,Visualizer
moment,54.186,1.98,0.0,1.98,0.0,,89.09,87.39,,,Visualizer
moment,54.391,1.98,0.0,2.01,0.0,,88.99,87.38,,,Visualizer
moment,54.587,1.98,0.0,1.98,0.0,,88.96,87.38,,,Visualizer
moment,54.791,2.02,0.0,1.96,0.0,,88.93,87.38,,,Visualizer
moment,55.041,2.02,0.0,1.97,0.0,,88.93,87.41,,,Visualizer
moment,55.186,2.03,0.0,2.01,0.0,,89.03,87.38,,,Visualizer
moment,55.436,2.05,0.0,1.97,0.0,,88.89,87.29,,,Visualizer
moment,55.641,2.01,0.0,2.02,0.0,,88.86,87.39,,,Visualizer
moment,55.837,2.01,0.0,2.0,0.0,,88.99,87.43,,,Visualizer
moment,56.036,2.01,0.0,2.01,0.0,,89.03,87.32,,,Visualizer
moment,56.24,2.03,0.0,2.01,0.0,,89.03,87.36,,,Visualizer
moment,56.491,2.02,0.0,2.0,0.0,,88.93,87.41,,,Visualizer
moment,56.687,1.99,0.0,2.03,0.0,,88.96,87.39,,,Visualizer
moment,56.887,1.98,0.0,2.03,0.0,,89.09,87.36,,,Visualizer
moment,57.09,1.99,0.0,2.0,0.0,,89.03,87.39,,,Visualizer
moment,57.297,2.01,0.0,1.98,0.0,,89.06,87.41,,,Visualizer
moment,57.542,2.02,0.0,1.98,0.0,,89.06,87.36,,,Visualizer
moment,57.736,2.0,0.0,1.99,0.0,,89.12,87.32,,,Visualizer
moment,57.941,2.0,0.0,2.0,0.0,,89.06,87.34,,,Visualizer
moment,58.136,1.96,0.0,2.0,0.0,,89.09,87.33,,,Visualizer
moment,58.356,1.95,0.0,2.0,0.0,,88.99,87.34,,,Visualizer
moment,58.54,1.98,0.0,2.01,0.0,,89.12,87.41,,,Visualizer
moment,58.742,1.94,0.0,2.02,0.0,,89.03,87.42,,,Visualizer
moment,58.992,1.96,0.0,1.98,0.0,,88.93,87.41,,,Visualizer
moment,59.193,1.99,0.0,2.02,0.0,,88.99,87.38,,,Visualizer
moment,59.404,1.98,0.0,2.0,0.0,,88.99,87.35,,,Visualizer
moment,59.589,1.95,0.0,2.04,0.0,,88.93,87.37,,,Visualizer
moment,59.787,1.98,0.0,2.0,0.0,,89.06,87.39,,,Visualizer
moment,60.091,2.01,0.0,2.0,0.0,,88.96,87.35,,,Visualizer
moment,60.237,2.01,0.0,2.01,0.0,,89.03,87.41,,,Visualizer
moment,60.445,2.0,0.0,2.03,0.0,,88.93,87.42,,,Visualizer
moment,60.637,1.97,0.0,2.03,0.0,,89.03,87.4,,,Visualizer
moment,60.841,1.95,0.0,2.0,0.0,,88.89,87.4,,,Visualizer
moment,61.037,1.91,0.0,2.03,0.0,,88.99,87.34,,,Visualizer
moment,61.239,1.93,0.0,2.01,0.0,,88.86,87.37,,,Visualizer
moment,61.545,1.93,0.0,1.99,0.0,,88.96,87.44,,,Visualizer
moment,61.694,1.94,0.0,2.0,0.0,,88.96,87.42,,,Visualizer
moment,61.944,1.94,0.0,1.98,0.0,,88.99,87.32,,,Visualizer
moment,62.087,1.96,0.0,1.98,0.0,,88.93,87.37,,,Visualizer
moment,62.341,1.94,0.0,1.95,0.0,,89.03,87.41,,,Visualizer
moment,62.602,1.94,0.0,2.0,0.0,,89.03,87.33,,,Visualizer
moment,62.736,1.98,0.0,1.99,0.0,,89.12,87.39,,,Visualizer
moment,62.941,1.92,0.0,2.02,0.0,,89.06,87.4,,,Visualizer
moment,63.141,1.92,0.0,2.02,0.0,,89.06,87.39,,,Visualizer
moment,63.336,1.91,0.0,1.98,0.0,,89.09,87.4,,,Visualizer
moment,63.537,1.91,0.0,2.0,0.0,,89.09,87.43,,,Visualizer
moment,63.746,1.91,0.0,2.01,0.0,,89.03,87.41,,,Visualizer
moment,63.992,1.91,0.0,1.96,0.0,,88.96,87.44,,,Visualizer
moment,64.188,1.9,0.0,1.97,0.0,,89.06,87.44,,,Visualizer
moment,64.387,1.92,0.0,1.99,0.0,,88.99,87.39,,,Visualizer
moment,64.594,1.92,0.0,1.99,0.0,,88.89,87.37,,,Visualizer
moment,64.839,1.91,0.0,1.98,0.0,,88.93,87.41,,,Visualizer
moment,65.045,1.94,0.0,1.95,0.0,,88.86,87.42,,,Visualizer
moment,65.24,1.94,0.0,1.95,0.0,,88.86,87.37,,,Visualizer
moment,65.437,1.99,0.0,1.98,0.0,,88.93,87.33,,,Visualizer
moment,65.644,1.98,0.0,2.01,0.0,,88.89,87.36,,,Visualizer
moment,65.841,1.95,0.0,1.99,0.0,,88.96,87.37,,,Visualizer
moment,66.039,1.91,0.0,1.99,0.0,,88.83,87.4,,,Visualizer
moment,66.241,1.91,0.0,2.0,0.0,,88.96,87.4,,,Visualizer
moment,66.494,1.93,0.0,1.98,0.0,,88.93,87.4,,,Visualizer
moment,66.692,1.93,0.0,1.98,0.0,,88.89,87.36,,,Visualizer
moment,66.892,1.92,0.0,1.97,0.0,,89.03,87.33,,,Visualizer
moment,67.09,1.88,0.0,2.03,0.0,,89.03,87.33,,,Visualizer
moment,67.287,1.87,0.0,1.98,0.0,,88.93,87.51,,,Visualizer
moment,67.54,1.86,0.0,2.01,0.0,,88.86,87.49,,,Visualizer
moment,67.744,1.87,0.0,2.01,0.0,,88.89,87.4,,,Visualizer
moment,67.944,1.88,0.0,1.97,0.0,,88.96,87.43,,,Visualizer
moment,68.138,1.89,0.0,1.99,0.0,,88.86,87.41,,,Visualizer
moment,68.342,1.96,0.0,1.97,0.0,,88.96,87.38,,,Visualizer
moment,68.544,1.96,0.0,1.98,0.0,,88.89,87.44,,,Visualizer
moment,68.786,1.96,0.0,2.01,0.0,,88.93,87.45,,,Visualizer
moment,68.986,1.96,0.0,2.0,0.0,,88.93,87.42,,,Visualizer
moment,69.238,1.94,0.0,1.97,0.0,,88.96,87.43,,,Visualizer
moment,69.386,1.94,0.0,1.95,0.0,,88.89,87.38,,,Visualizer
moment,69.589,1.94,0.0,2.0,0.0,,88.96,87.37,,,Visualizer
moment,69.789,1.91,0.0,2.03,0.0,,89.06,87.39,,,Visualizer
