information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,2.01,0.0,3.94,0.0,,86.8,87.88,,,Visualizer
moment,7.918,2.11,0.0,3.88,0.0,,86.77,87.84,,,Visualizer
moment,8.143,2.21,0.0,3.92,0.0,,86.71,87.86,,,Visualizer
moment,8.324,2.27,0.0,3.91,0.0,,86.48,87.8,,,Visualizer
moment,8.549,2.44,0.0,3.89,0.0,,86.45,87.71,,,Visualizer
moment,8.818,2.6,0.0,3.87,0.0,,86.22,87.69,,,Visualizer
moment,8.953,2.74,0.0,3.86,0.0,,85.99,87.61,,,Visualizer
moment,9.269,2.94,0.0,3.85,0.0,,85.96,87.59,,,Visualizer
moment,9.448,3.2,0.0,3.83,0.0,,85.86,87.57,,,Visualizer
moment,9.628,3.49,0.0,3.85,0.0,,85.83,87.47,,,Visualizer
moment,9.853,3.91,0.0,3.9,0.0,,85.83,87.41,,,Visualizer
moment,10.078,4.54,0.0,3.76,0.0,,85.73,87.43,,,Visualizer
moment,10.258,5.0,0.0,3.63,0.0,,85.67,87.25,,,Visualizer
moment,10.528,5.52,0.0,3.41,0.0,,85.6,87.24,,,Visualizer
moment,10.618,6.05,0.0,3.16,0.0,,85.73,87.14,,,Visualizer
moment,10.889,6.48,0.18,2.92,0.18,,85.63,87.11,,,Visualizer
moment,11.068,6.93,0.86,2.69,0.88,,85.67,87.11,,,Visualizer
moment,11.248,7.37,1.18,2.43,1.21,,85.73,87.03,,,Visualizer
moment,11.518,7.64,1.54,2.23,1.58,,85.77,86.98,,,Visualizer
moment,11.698,7.91,1.66,2.03,1.7,,85.6,87.03,,,Visualizer
moment,11.878,8.07,2.09,1.86,1.95,,85.6,86.95,,,Visualizer
moment,12.104,8.26,2.33,1.69,1.51,,85.54,86.94,,,Visualizer
moment,12.328,8.37,2.58,1.55,1.43,,85.5,86.89,,,Visualizer
moment,12.509,8.44,2.98,1.45,1.37,,85.41,86.92,,,Visualizer
moment,12.733,8.5,3.14,1.35,1.37,,85.54,86.88,,,Visualizer
moment,12.913,8.52,3.43,1.26,1.16,,85.44,86.77,,,Visualizer
moment,13.138,8.52,3.61,1.18,1.18,,85.31,86.82,,,Visualizer
moment,13.363,8.47,3.84,1.14,1.18,,85.28,86.84,,,Visualizer
moment,13.543,8.53,4.12,1.11,1.17,,85.25,86.81,,,Visualizer
moment,13.769,8.54,4.37,1.06,1.26,,85.38,86.73,,,Visualizer
moment,13.993,8.46,4.78,1.06,1.21,,85.31,86.74,,,Visualizer
moment,14.173,8.45,4.99,1.08,1.4,,85.28,86.77,,,Visualizer
moment,14.398,8.46,5.12,1.09,1.31,,85.21,86.75,,,Visualizer
moment,14.578,8.46,5.47,1.13,1.27,,85.08,86.71,,,Visualizer
moment,14.803,8.46,5.64,1.12,1.3,,85.25,86.7,,,Visualizer
moment,15.085,8.42,5.94,1.19,1.3,,85.25,86.66,,,Visualizer
moment,15.253,8.43,6.54,1.22,1.46,,85.15,86.65,,,Visualizer
moment,15.433,8.49,6.89,1.25,1.62,,85.08,86.66,,,Visualizer
moment,15.704,8.43,7.16,1.32,1.73,,85.11,86.66,,,Visualizer
moment,15.883,8.37,7.78,1.37,1.89,,85.25,86.61,,,Visualizer
moment,16.063,8.42,7.91,1.45,1.9,,85.15,86.57,,,Visualizer
moment,16.243,8.54,8.53,1.49,2.04,,85.34,86.58,,,Visualizer
moment,16.513,8.41,9.06,1.54,2.22,,85.38,86.52,,,Visualizer
moment,16.693,8.41,9.44,1.58,2.15,,85.63,86.51,,,Visualizer
moment,16.873,8.42,9.97,1.64,2.24,,85.8,86.49,,,Visualizer
moment,17.143,8.46,10.45,1.7,2.37,,85.93,86.46,,,Visualizer
moment,17.323,8.42,10.93,1.74,2.46,,86.12,86.39,,,Visualizer
moment,17.505,8.41,11.71,1.77,2.51,,86.25,86.41,,,Visualizer
moment,17.728,8.33,11.99,1.79,2.61,,86.51,86.39,,,Visualizer
moment,17.953,8.31,12.76,1.86,2.6,,86.71,86.31,,,Visualizer
moment,18.135,8.42,13.32,1.86,2.71,,86.87,86.28,,,Visualizer
moment,18.448,8.35,13.89,1.91,2.76,,87.04,86.27,,,Visualizer
moment,18.538,8.28,14.71,1.94,2.79,,87.39,86.3,,,Visualizer
moment,18.763,8.32,14.98,1.98,2.81,,87.59,86.28,,,Visualizer
moment,19.078,8.3,15.54,1.99,2.85,,87.75,86.31,,,Visualizer
moment,19.168,8.3,16.38,1.98,2.88,,87.72,86.4,,,Visualizer
moment,19.393,8.29,16.64,2.01,2.82,,87.92,86.38,,,Visualizer
moment,19.663,8.24,17.46,2.01,2.82,,88.05,86.28,,,Visualizer
moment,19.798,8.21,18.06,2.04,2.88,,87.98,86.36,,,Visualizer
moment,20.073,8.21,18.65,2.07,2.89,,87.98,86.46,,,Visualizer
moment,20.204,8.24,19.53,2.07,2.96,,87.98,86.38,,,Visualizer
moment,20.428,8.24,19.53,2.07,2.96,,88.05,86.4,,,Visualizer
moment,20.698,8.14,20.42,2.1,3.03,,88.05,86.45,,,Visualizer
moment,20.878,8.21,21.25,2.12,2.97,,88.05,86.5,,,Visualizer
moment,21.058,8.18,21.55,2.12,2.97,,87.98,86.53,,,Visualizer
moment,21.329,8.15,22.15,2.14,3.0,,87.95,86.54,,,Visualizer
moment,21.508,8.15,23.02,2.15,2.98,,87.95,86.5,,,Visualizer
moment,21.733,8.13,23.58,2.14,2.93,,87.98,86.52,,,Visualizer
moment,21.868,8.15,24.24,2.14,3.06,,87.88,86.5,,,Visualizer
moment,22.138,8.14,24.76,2.16,2.99,,88.11,86.51,,,Visualizer
moment,22.318,8.14,25.72,2.16,3.09,,88.18,86.54,,,Visualizer
moment,22.498,8.07,26.31,2.18,3.08,,87.98,86.59,,,Visualizer
moment,22.768,8.08,26.57,2.16,3.06,,88.05,86.57,,,Visualizer
moment,22.948,8.09,27.53,2.15,3.09,,88.18,86.55,,,Visualizer
moment,23.128,8.05,28.1,2.15,3.11,,88.11,86.53,,,Visualizer
moment,23.353,7.96,28.66,2.2,3.01,,88.11,86.57,,,Visualizer
moment,23.578,7.97,29.27,2.23,3.03,,88.08,86.51,,,Visualizer
moment,23.759,8.0,30.19,2.26,3.09,,88.14,86.55,,,Visualizer
moment,23.983,7.96,30.5,2.27,3.04,,88.14,86.53,,,Visualizer
moment,24.163,7.94,31.07,2.31,3.04,,88.28,86.59,,,Visualizer
moment,24.388,8.0,31.63,2.27,3.04,,88.21,86.53,,,Visualizer
moment,24.613,7.94,32.52,2.28,3.01,,88.14,86.45,,,Visualizer
