information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.994,3.11,0.0,0.86,0.0,,89.68,88.52,,,Visualizer
moment,10.26,3.08,0.0,0.73,0.0,,89.42,88.55,,,Visualizer
moment,10.498,2.98,0.0,0.66,0.0,,89.32,88.48,,,Visualizer
moment,10.739,3.02,0.0,0.65,0.0,,89.29,88.5,,,Visualizer
moment,11.012,3.11,0.0,0.56,0.0,,89.16,88.53,,,Visualizer
moment,11.249,3.0,0.0,0.51,0.0,,89.12,88.48,,,Visualizer
moment,11.49,3.01,0.0,0.44,0.0,,89.09,88.47,,,Visualizer
moment,11.76,2.96,0.0,0.43,0.0,,88.93,88.52,,,Visualizer
moment,11.998,3.01,0.0,0.44,0.0,,88.89,88.5,,,Visualizer
moment,12.27,3.09,0.0,0.35,0.0,,88.86,88.47,,,Visualizer
moment,12.511,3.01,0.0,0.44,0.0,,88.56,88.46,,,Visualizer
moment,12.751,3.21,0.0,0.36,0.0,,88.53,88.39,,,Visualizer
moment,12.993,3.05,0.0,0.29,0.0,,88.5,88.42,,,Visualizer
moment,13.26,2.9,0.0,0.31,0.0,,88.5,88.38,,,Visualizer
moment,13.499,3.01,0.0,0.27,0.0,,88.43,88.35,,,Visualizer
moment,13.739,3.0,0.0,0.3,0.0,,88.27,88.35,,,Visualizer
moment,14.011,2.99,0.0,0.27,0.0,,88.3,88.26,,,Visualizer
moment,14.247,3.02,0.0,0.28,0.0,,88.2,88.32,,,Visualizer
moment,14.49,3.02,0.0,0.22,0.0,,88.2,88.23,,,Visualizer
moment,14.76,2.99,0.0,0.26,0.0,,88.1,88.26,,,Visualizer
moment,14.997,3.02,0.0,0.26,0.0,,88.07,88.3,,,Visualizer
moment,15.242,3.05,0.0,0.26,0.0,,88.0,88.22,,,Visualizer
moment,15.51,3.05,0.0,0.2,0.0,,87.91,88.2,,,Visualizer
moment,15.749,2.96,0.0,0.24,0.0,,87.84,88.23,,,Visualizer
moment,15.993,3.12,0.0,0.21,0.0,,87.91,88.14,,,Visualizer
moment,16.26,3.01,0.0,0.17,0.0,,87.71,88.2,,,Visualizer
moment,16.498,2.93,0.0,0.19,0.0,,87.84,88.18,,,Visualizer
moment,16.74,3.04,0.0,0.19,0.0,,87.84,88.11,,,Visualizer
moment,17.009,2.99,0.0,0.16,0.0,,87.64,88.0,,,Visualizer
moment,17.249,2.99,0.0,0.21,0.0,,87.61,88.12,,,Visualizer
moment,17.495,3.06,0.0,0.17,0.0,,87.61,88.15,,,Visualizer
moment,17.761,3.01,0.0,0.13,0.0,,87.71,88.06,,,Visualizer
moment,17.998,3.01,0.0,0.13,0.0,,87.77,88.09,,,Visualizer
moment,18.24,3.05,0.0,0.27,0.0,,87.55,88.01,,,Visualizer
moment,18.55,3.42,0.0,0.5,0.0,,87.41,87.98,,,Visualizer
moment,18.768,4.07,0.0,0.73,0.0,,87.19,88.02,,,Visualizer
moment,19.027,4.8,0.0,0.88,0.0,,87.02,88.04,,,Visualizer
moment,19.291,5.54,0.0,0.99,0.0,,86.96,88.03,,,Visualizer
moment,19.529,6.31,0.0,1.0,0.0,,87.09,87.98,,,Visualizer
moment,19.741,6.86,0.0,0.94,0.0,,87.35,88.03,,,Visualizer
moment,20.012,7.31,0.2,0.88,0.2,,87.58,88.0,,,Visualizer
moment,20.317,7.75,0.1,0.81,0.1,,87.88,88.02,,,Visualizer
moment,20.49,7.98,0.2,0.73,0.2,,88.07,88.02,,,Visualizer
moment,20.759,8.26,0.3,0.66,0.3,,88.46,87.97,,,Visualizer
moment,21.074,8.39,0.4,0.61,0.2,,88.82,88.04,,,Visualizer
moment,21.24,8.65,0.5,0.56,0.4,,89.09,87.98,,,Visualizer
moment,21.515,8.71,0.5,0.5,0.4,,89.45,87.93,,,Visualizer
moment,21.84,8.76,0.7,0.44,0.4,,89.71,88.01,,,Visualizer
moment,22.004,8.86,0.7,0.41,0.3,,89.78,87.98,,,Visualizer
moment,22.26,8.83,0.8,0.38,0.4,,89.98,88.01,,,Visualizer
moment,22.5,8.8,0.9,0.36,0.4,,90.25,88.0,,,Visualizer
moment,22.742,8.79,1.1,0.35,0.49,,90.45,88.0,,,Visualizer
moment,23.019,8.83,1.2,0.34,0.4,,90.51,88.01,,,Visualizer
moment,23.25,8.9,1.2,0.32,0.4,,90.68,88.02,,,Visualizer
moment,23.511,8.86,1.4,0.31,0.4,,90.81,88.03,,,Visualizer
moment,23.762,8.96,1.5,0.29,0.4,,90.81,87.97,,,Visualizer
moment,24.007,8.89,1.6,0.3,0.49,,90.95,88.0,,,Visualizer
moment,24.242,9.0,1.9,0.29,0.69,,90.95,88.09,,,Visualizer
moment,24.51,8.94,2.0,0.29,0.59,,90.91,88.06,,,Visualizer
moment,24.777,8.93,2.1,0.3,0.69,,91.04,88.02,,,Visualizer
moment,25.037,9.04,2.3,0.29,0.59,,91.08,88.08,,,Visualizer
moment,25.358,9.05,2.3,0.29,0.59,,91.04,88.14,,,Visualizer
moment,25.5,8.88,2.5,0.28,0.59,,91.04,88.21,,,Visualizer
moment,25.748,9.05,2.7,0.29,0.59,,90.88,88.18,,,Visualizer
moment,26.009,9.08,2.8,0.27,0.49,,90.88,88.12,,,Visualizer
moment,26.258,8.86,3.0,0.28,0.69,,90.88,88.17,,,Visualizer
moment,26.491,9.15,3.2,0.27,0.69,,90.88,88.13,,,Visualizer
moment,26.764,8.92,3.4,0.29,0.69,,90.95,88.18,,,Visualizer
moment,27.037,9.04,3.4,0.29,0.59,,90.71,88.25,,,Visualizer
moment,27.292,9.06,3.7,0.29,0.69,,90.64,88.21,,,Visualizer
moment,27.558,9.03,3.9,0.29,0.69,,90.68,88.26,,,Visualizer
moment,27.75,8.99,4.1,0.3,0.69,,90.64,88.33,,,Visualizer
moment,27.993,8.99,4.2,0.3,0.69,,90.55,88.29,,,Visualizer
moment,28.26,9.09,4.5,0.29,0.79,,90.51,88.39,,,Visualizer
moment,28.529,9.0,4.5,0.3,0.69,,90.71,88.35,,,Visualizer
moment,28.832,9.05,4.7,0.29,0.69,,90.64,88.31,,,Visualizer
moment,29.025,8.98,5.0,0.32,0.79,,90.61,88.33,,,Visualizer
moment,29.259,9.02,5.2,0.31,0.69,,90.68,88.43,,,Visualizer
moment,29.494,8.98,5.3,0.33,0.79,,90.61,88.43,,,Visualizer
moment,29.761,9.15,5.5,0.29,0.79,,90.68,88.46,,,Visualizer
moment,29.998,8.91,5.7,0.33,0.69,,90.68,88.46,,,Visualizer
moment,30.239,9.03,5.9,0.33,0.79,,90.84,88.49,,,Visualizer
moment,30.509,9.07,6.0,0.32,0.69,,90.81,88.53,,,Visualizer
moment,30.755,8.93,6.3,0.34,0.79,,90.78,88.51,,,Visualizer
moment,31.058,9.03,6.4,0.34,0.79,,90.81,88.54,,,Visualizer
moment,31.283,9.06,6.7,0.34,0.79,,90.81,88.53,,,Visualizer
moment,31.571,9.0,7.0,0.35,0.89,,90.95,88.58,,,Visualizer
moment,31.813,9.06,7.2,0.35,0.89,,90.98,88.61,,,Visualizer
moment,32.039,9.01,7.3,0.34,0.79,,91.04,88.58,,,Visualizer
moment,32.25,8.96,7.6,0.35,0.79,,91.14,88.62,,,Visualizer
moment,32.535,9.01,7.8,0.36,0.69,,91.14,88.64,,,Visualizer
moment,32.814,9.09,7.9,0.35,0.79,,91.14,88.65,,,Visualizer
moment,32.999,8.99,8.1,0.35,0.79,,91.31,88.63,,,Visualizer
moment,33.273,8.97,8.3,0.36,0.79,,91.14,88.67,,,Visualizer
moment,33.566,9.08,8.6,0.35,0.89,,91.14,88.72,,,Visualizer
moment,33.756,9.04,8.8,0.35,0.99,,91.28,88.69,,,Visualizer
moment,34.033,8.91,9.0,0.39,0.89,,91.28,88.76,,,Visualizer
moment,34.315,9.11,9.4,0.37,0.89,,91.38,88.74,,,Visualizer
moment,34.545,8.98,9.5,0.37,0.89,,91.18,88.85,,,Visualizer
moment,34.839,9.0,9.8,0.37,0.99,,91.31,88.84,,,Visualizer
moment,35.094,9.02,10.0,0.38,0.99,,91.34,88.77,,,Visualizer
moment,35.38,9.02,10.2,0.38,0.89,,91.34,88.92,,,Visualizer
moment,35.495,9.01,10.6,0.38,1.09,,91.41,88.93,,,Visualizer
moment,35.76,8.96,10.8,0.37,0.99,,91.38,88.88,,,Visualizer
moment,36.018,9.1,10.9,0.37,0.99,,91.21,88.96,,,Visualizer
moment,36.245,9.0,11.2,0.37,0.99,,91.41,88.98,,,Visualizer
moment,36.51,9.01,11.5,0.38,0.89,,91.28,88.89,,,Visualizer
moment,36.756,8.97,11.6,0.39,0.89,,91.28,88.93,,,Visualizer
moment,36.994,9.03,12.0,0.39,0.99,,91.18,88.94,,,Visualizer
moment,37.279,9.05,12.2,0.4,0.99,,91.28,88.99,,,Visualizer
moment,37.579,9.04,12.4,0.4,0.99,,91.25,89.02,,,Visualizer
moment,37.745,8.98,12.8,0.38,1.09,,91.28,89.03,,,Visualizer
moment,38.012,8.98,13.1,0.4,0.99,,91.21,89.07,,,Visualizer
moment,38.252,9.12,13.1,0.39,0.99,,91.08,89.03,,,Visualizer
moment,38.511,8.98,13.4,0.4,0.99,,91.01,89.07,,,Visualizer
moment,38.762,8.97,13.7,0.42,0.99,,91.14,89.09,,,Visualizer
moment,39.052,9.07,14.0,0.41,0.99,,91.04,89.08,,,Visualizer
moment,39.26,9.03,14.2,0.41,0.99,,91.01,89.02,,,Visualizer
moment,39.524,9.03,14.5,0.41,0.99,,90.95,89.1,,,Visualizer
moment,39.748,8.98,14.9,0.43,1.09,,90.91,89.1,,,Visualizer
moment,39.991,9.07,15.0,0.43,1.09,,90.75,89.09,,,Visualizer
moment,40.261,9.06,15.3,0.42,1.09,,90.64,89.12,,,Visualizer
moment,40.508,8.96,15.5,0.43,1.09,,90.68,89.13,,,Visualizer
moment,40.741,9.02,15.8,0.43,0.99,,90.75,89.18,,,Visualizer
moment,41.029,9.09,16.2,0.42,1.09,,90.61,89.1,,,Visualizer
moment,41.279,9.02,16.4,0.41,1.09,,90.55,89.12,,,Visualizer
moment,41.525,8.96,16.7,0.44,1.09,,90.41,89.18,,,Visualizer
moment,41.74,9.07,16.9,0.44,1.09,,90.55,89.16,,,Visualizer
moment,41.998,8.97,17.0,0.44,1.09,,90.48,89.14,,,Visualizer
moment,42.316,9.03,17.3,0.44,0.99,,90.41,89.09,,,Visualizer
moment,42.564,9.06,17.7,0.43,1.09,,90.28,89.15,,,Visualizer
moment,42.835,9.01,17.9,0.43,1.09,,90.21,89.15,,,Visualizer
moment,42.997,9.03,18.3,0.43,1.09,,90.25,89.14,,,Visualizer
moment,43.249,9.0,18.6,0.44,1.19,,90.35,89.13,,,Visualizer
moment,43.498,9.03,18.7,0.43,1.09,,90.15,89.16,,,Visualizer
moment,43.747,9.0,19.0,0.44,1.09,,90.11,89.19,,,Visualizer
moment,43.98,9.05,19.2,0.45,0.99,,90.08,89.14,,,Visualizer
moment,44.264,9.05,19.6,0.44,0.99,,90.18,89.1,,,Visualizer
moment,44.489,8.99,19.8,0.45,0.99,,89.91,89.15,,,Visualizer
moment,44.739,9.04,20.2,0.45,1.09,,89.98,89.11,,,Visualizer
moment,44.998,9.07,20.3,0.44,1.19,,90.02,89.19,,,Visualizer
moment,45.244,8.97,20.6,0.46,1.09,,89.88,89.09,,,Visualizer
moment,45.483,9.06,21.0,0.44,1.19,,89.78,89.05,,,Visualizer
moment,45.751,9.03,21.3,0.43,1.09,,89.85,89.13,,,Visualizer
moment,45.995,9.01,21.4,0.44,1.09,,89.78,89.08,,,Visualizer
moment,46.27,9.01,21.8,0.46,1.19,,89.68,89.05,,,Visualizer
moment,46.524,9.02,22.1,0.45,1.09,,89.59,89.08,,,Visualizer
moment,46.787,9.03,22.4,0.45,1.19,,89.65,89.03,,,Visualizer
moment,47.02,9.05,22.7,0.45,1.09,,89.59,89.08,,,Visualizer
moment,47.248,9.03,22.7,0.46,0.99,,89.48,89.02,,,Visualizer
moment,47.519,8.98,23.1,0.44,1.09,,89.62,89.0,,,Visualizer
moment,47.743,9.04,23.5,0.46,1.09,,89.45,89.03,,,Visualizer
moment,48.005,9.06,23.8,0.46,1.09,,89.48,89.02,,,Visualizer
moment,48.274,9.0,24.0,0.46,1.09,,89.42,89.03,,,Visualizer
moment,48.601,9.0,24.4,0.46,1.19,,89.39,88.96,,,Visualizer
moment,48.751,9.07,24.5,0.45,1.09,,89.29,88.91,,,Visualizer
moment,48.991,9.01,24.9,0.46,1.29,,89.32,88.94,,,Visualizer
moment,49.23,9.05,25.2,0.46,1.19,,89.29,88.96,,,Visualizer
moment,49.501,9.0,25.3,0.46,0.99,,89.19,88.92,,,Visualizer
moment,49.74,9.0,25.7,0.46,1.19,,89.12,88.92,,,Visualizer
moment,49.98,9.07,26.0,0.46,1.09,,89.12,88.91,,,Visualizer
moment,50.278,9.05,26.2,0.46,1.19,,89.22,88.89,,,Visualizer
moment,50.515,9.0,26.5,0.46,1.19,,89.12,88.89,,,Visualizer
moment,50.73,9.03,26.8,0.47,0.99,,89.02,88.85,,,Visualizer
moment,50.998,9.03,27.0,0.46,1.09,,88.99,88.91,,,Visualizer
moment,51.247,9.0,27.3,0.46,1.09,,88.99,88.85,,,Visualizer
moment,51.548,9.05,27.7,0.45,1.19,,88.99,88.83,,,Visualizer
moment,51.822,8.97,28.0,0.45,1.19,,88.99,88.83,,,Visualizer
moment,52.089,9.01,28.3,0.47,1.19,,89.02,88.77,,,Visualizer
moment,52.255,9.06,28.6,0.47,1.19,,88.89,88.79,,,Visualizer
moment,52.509,8.97,28.7,0.46,1.19,,88.93,88.85,,,Visualizer
moment,52.758,8.86,29.1,0.46,1.09,,88.86,88.83,,,Visualizer
moment,52.979,8.86,29.4,0.47,1.09,,88.99,88.82,,,Visualizer
moment,53.296,8.81,29.7,0.46,1.19,,88.93,88.78,,,Visualizer
moment,53.502,8.76,30.0,0.47,1.09,,88.79,88.73,,,Visualizer
moment,53.731,8.78,30.3,0.47,1.19,,88.82,88.76,,,Visualizer
moment,54.02,8.69,30.5,0.48,1.19,,88.82,88.75,,,Visualizer
moment,54.272,8.7,30.8,0.47,1.09,,88.79,88.78,,,Visualizer
moment,54.566,8.65,31.2,0.48,1.19,,88.79,88.78,,,Visualizer
moment,54.763,8.69,31.3,0.48,1.19,,88.76,88.77,,,Visualizer
moment,55.001,8.58,31.6,0.48,1.09,,88.73,88.72,,,Visualizer
moment,55.308,8.59,32.0,0.48,1.19,,88.73,88.7,,,Visualizer
moment,55.5,8.6,32.2,0.48,1.09,,88.79,88.7,,,Visualizer
moment,55.752,8.54,32.6,0.48,1.19,,88.86,88.68,,,Visualizer
moment,55.986,8.5,32.9,0.48,1.19,,88.76,88.67,,,Visualizer
moment,56.253,8.47,33.3,0.49,1.19,,88.79,88.65,,,Visualizer
moment,56.496,8.47,33.4,0.48,1.19,,88.82,88.72,,,Visualizer
moment,56.743,8.47,33.7,0.48,1.09,,88.82,88.66,,,Visualizer
moment,57.004,8.42,33.9,0.49,1.09,,88.86,88.65,,,Visualizer
moment,57.26,8.37,34.2,0.49,1.09,,88.82,88.64,,,Visualizer
moment,57.48,8.38,34.6,0.48,1.09,,88.82,88.69,,,Visualizer
moment,57.772,8.35,34.7,0.5,1.09,,88.93,88.69,,,Visualizer
moment,57.797,8.32,35.0,0.51,1.09,,88.96,88.67,,,Visualizer
moment,58.044,8.31,35.4,0.5,1.19,,88.93,88.65,,,Visualizer
moment,58.286,8.31,35.5,0.51,1.09,,88.93,88.62,,,Visualizer
moment,58.539,8.31,35.9,0.51,1.19,,88.96,88.63,,,Visualizer
moment,58.838,8.24,36.2,0.5,1.19,,89.12,88.7,,,Visualizer
moment,59.041,8.21,36.3,0.51,1.09,,88.96,88.63,,,Visualizer
moment,59.28,8.23,36.7,0.5,1.09,,89.02,88.6,,,Visualizer
moment,59.518,8.17,37.1,0.49,1.19,,88.99,88.67,,,Visualizer
moment,59.785,8.1,37.2,0.54,1.19,,88.99,88.62,,,Visualizer
moment,60.029,8.26,37.5,0.5,1.09,,89.09,88.64,,,Visualizer
moment,60.268,8.02,37.8,0.5,1.09,,89.05,88.63,,,Visualizer
moment,60.563,8.06,38.2,0.51,1.09,,89.09,88.65,,,Visualizer
moment,60.816,8.06,38.4,0.5,1.09,,89.16,88.67,,,Visualizer
moment,61.017,8.04,38.6,0.49,1.09,,89.12,88.6,,,Visualizer
moment,61.288,8.0,38.7,0.51,1.09,,89.12,88.61,,,Visualizer
moment,61.528,7.96,39.2,0.5,1.09,,89.16,88.62,,,Visualizer
moment,61.814,8.02,39.5,0.5,1.09,,89.19,88.62,,,Visualizer
moment,62.07,7.96,39.6,0.52,1.09,,89.29,88.68,,,Visualizer
moment,62.277,7.9,40.0,0.51,1.19,,89.16,88.66,,,Visualizer
moment,62.566,7.89,40.3,0.5,1.09,,89.16,88.62,,,Visualizer
moment,62.799,7.89,40.4,0.52,0.99,,89.25,88.74,,,Visualizer
moment,63.037,7.88,40.8,0.51,1.09,,89.25,88.68,,,Visualizer
moment,63.284,7.82,41.2,0.5,1.19,,89.16,88.75,,,Visualizer
moment,63.536,7.77,41.3,0.52,1.09,,89.22,88.7,,,Visualizer
moment,63.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
