information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.029,5.61,10.8,1.55,1.78,,81.55,81.28,,,Visualizer
moment,20.214,5.73,11.3,1.55,1.68,,81.14,81.25,,,Visualizer
moment,20.43,5.66,11.8,1.54,1.87,,80.5,81.21,,,Visualizer
moment,20.654,5.66,12.1,1.55,1.87,,79.8,81.25,,,Visualizer
moment,20.833,5.64,12.3,1.59,1.87,,79.1,81.29,,,Visualizer
moment,21.104,5.62,12.9,1.6,1.78,,78.27,81.31,,,Visualizer
moment,21.238,5.59,13.3,1.6,1.97,,77.57,81.24,,,Visualizer
moment,21.464,5.58,13.5,1.6,1.97,,76.81,81.25,,,Visualizer
moment,21.69,5.6,14.0,1.64,1.87,,76.07,81.26,,,Visualizer
moment,21.871,5.57,14.4,1.61,1.87,,75.44,81.24,,,Visualizer
moment,22.113,5.46,15.0,1.64,1.87,,74.99,81.26,,,Visualizer
moment,22.41,5.51,15.2,1.61,1.87,,74.55,81.25,,,Visualizer
moment,22.5,5.46,15.6,1.62,1.97,,74.23,81.21,,,Visualizer
moment,22.724,5.45,16.2,1.6,1.87,,73.97,81.18,,,Visualizer
moment,22.904,5.41,16.4,1.6,1.97,,73.68,81.15,,,Visualizer
moment,23.13,5.37,16.8,1.6,1.97,,73.68,81.12,,,Visualizer
moment,23.355,5.35,17.4,1.61,1.97,,73.62,80.97,,,Visualizer
moment,23.533,5.33,17.5,1.59,1.87,,73.56,80.92,,,Visualizer
moment,23.762,5.33,18.1,1.62,1.87,,73.46,80.86,,,Visualizer
moment,23.984,5.31,18.3,1.65,1.87,,73.4,80.74,,,Visualizer
moment,24.169,5.23,18.9,1.69,1.87,,73.33,80.7,,,Visualizer
moment,24.39,5.3,19.3,1.67,1.87,,73.3,80.63,,,Visualizer
moment,24.568,5.25,19.4,1.68,1.87,,73.27,80.5,,,Visualizer
moment,24.794,5.22,20.0,1.65,1.87,,73.11,80.46,,,Visualizer
moment,25.027,5.14,20.4,1.65,1.87,,72.92,80.39,,,Visualizer
moment,25.198,5.19,21.0,1.62,1.87,,72.76,80.35,,,Visualizer
moment,25.425,5.13,21.2,1.67,1.87,,72.54,80.22,,,Visualizer
moment,25.65,5.11,21.6,1.69,1.97,,72.54,80.18,,,Visualizer
moment,25.829,5.12,22.2,1.69,1.97,,72.41,80.11,,,Visualizer
moment,26.053,5.08,22.4,1.69,1.97,,72.31,79.97,,,Visualizer
moment,26.279,5.06,22.7,1.68,1.87,,72.09,79.88,,,Visualizer
moment,26.463,5.06,23.3,1.67,1.88,,71.93,79.92,,,Visualizer
moment,26.684,5.03,23.5,1.64,1.87,,71.86,79.82,,,Visualizer
moment,26.864,4.99,24.1,1.61,1.87,,71.73,79.71,,,Visualizer
moment,27.09,4.95,24.4,1.64,1.88,,71.64,79.59,,,Visualizer
moment,27.314,4.97,24.7,1.61,1.97,,71.51,79.5,,,Visualizer
moment,27.499,4.9,25.2,1.63,1.87,,71.48,79.57,,,Visualizer
moment,27.719,4.87,25.2,1.65,1.87,,71.51,79.53,,,Visualizer
moment,27.944,4.89,26.0,1.66,1.87,,71.41,79.39,,,Visualizer
moment,28.124,4.86,26.3,1.63,1.87,,71.25,79.27,,,Visualizer
moment,28.349,4.85,26.5,1.57,1.78,,71.22,79.2,,,Visualizer
moment,28.529,4.79,27.0,1.58,1.78,,71.19,79.13,,,Visualizer
moment,28.804,4.79,27.5,1.6,1.97,,71.19,79.05,,,Visualizer
moment,28.978,4.75,27.9,1.62,1.78,,71.19,79.03,,,Visualizer
moment,29.159,4.71,28.1,1.65,1.78,,71.03,78.97,,,Visualizer
moment,29.384,4.73,28.5,1.65,1.78,,70.86,78.84,,,Visualizer
moment,29.609,4.7,29.0,1.63,1.78,,70.93,78.86,,,Visualizer
moment,29.789,4.7,29.1,1.58,1.58,,70.73,78.76,,,Visualizer
moment,30.059,4.65,29.5,1.59,1.78,,70.67,78.66,,,Visualizer
moment,30.194,4.63,30.0,1.59,1.68,,70.64,78.67,,,Visualizer
moment,30.419,4.6,30.3,1.62,1.78,,70.64,78.56,,,Visualizer
moment,30.644,4.59,30.8,1.57,1.78,,70.48,78.45,,,Visualizer
moment,30.823,4.54,31.1,1.53,1.68,,70.35,78.46,,,Visualizer
moment,31.066,4.54,31.3,1.54,1.78,,70.41,78.34,,,Visualizer
moment,31.319,4.48,31.9,1.6,1.87,,70.22,78.25,,,Visualizer
moment,31.454,4.54,32.0,1.53,1.68,,70.22,78.21,,,Visualizer
moment,31.68,4.47,32.0,1.49,1.68,,70.32,78.19,,,Visualizer
moment,31.859,4.4,32.8,1.55,1.68,,70.09,78.08,,,Visualizer
moment,32.096,4.42,33.0,1.53,1.68,,70.12,78.06,,,Visualizer
moment,32.31,4.4,33.5,1.5,1.58,,70.22,77.95,,,Visualizer
moment,32.488,4.38,33.9,1.48,1.68,,70.12,77.9,,,Visualizer
moment,32.714,4.32,34.0,1.53,1.58,,70.06,77.86,,,Visualizer
moment,32.941,4.33,34.5,1.56,1.68,,70.06,77.76,,,Visualizer
moment,33.118,4.32,34.9,1.51,1.68,,70.09,77.7,,,Visualizer
moment,33.344,4.29,35.4,1.49,1.68,,70.0,77.62,,,Visualizer
moment,33.57,4.28,35.6,1.48,1.68,,69.87,77.52,,,Visualizer
moment,33.749,4.21,36.1,1.54,1.78,,69.87,77.52,,,Visualizer
moment,33.975,4.21,36.4,1.51,1.68,,69.83,77.46,,,Visualizer
moment,34.153,4.19,36.4,1.47,1.68,,69.74,77.37,,,Visualizer
moment,34.399,4.18,36.8,1.49,1.58,,69.67,77.33,,,Visualizer
