information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.298,0.0,0.0,0.0,0.0,,88.18,88.16,,,Visualizer
moment,23.548,0.0,0.0,0.0,0.0,,88.08,88.13,,,Visualizer
moment,23.799,0.0,0.0,0.0,0.0,,88.08,88.15,,,Visualizer
moment,24.048,0.0,0.0,0.0,0.0,,88.08,88.11,,,Visualizer
moment,24.297,0.0,0.0,0.0,0.0,,88.21,88.06,,,Visualizer
moment,24.547,0.0,0.0,0.0,0.0,,88.08,88.05,,,Visualizer
moment,24.798,0.0,0.0,0.0,0.0,,88.11,88.12,,,Visualizer
moment,25.048,0.0,0.0,0.0,0.0,,88.08,88.14,,,Visualizer
moment,25.299,0.0,0.0,0.0,0.0,,88.11,88.08,,,Visualizer
moment,25.548,0.0,0.0,0.0,0.0,,88.14,88.12,,,Visualizer
moment,25.798,0.0,0.0,0.0,0.0,,88.08,88.06,,,Visualizer
moment,26.047,0.0,0.0,0.0,0.0,,88.14,87.97,,,Visualizer
moment,26.297,0.0,0.0,0.0,0.0,,88.08,88.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,88.18,87.99,,,Visualizer
moment,26.797,0.0,0.0,0.0,0.0,,88.14,88.0,,,Visualizer
moment,27.048,0.0,0.0,0.0,0.0,,88.18,88.07,,,Visualizer
moment,27.295,0.0,0.0,0.0,0.0,,87.98,88.01,,,Visualizer
moment,27.547,0.0,0.0,0.0,0.0,,88.14,87.96,,,Visualizer
moment,27.797,0.0,0.0,0.0,0.0,,88.18,88.04,,,Visualizer
moment,28.049,0.0,0.0,0.0,0.0,,88.08,87.93,,,Visualizer
moment,28.296,0.0,0.0,0.0,0.0,,88.08,87.86,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,88.02,87.84,,,Visualizer
moment,28.798,0.0,0.0,0.0,0.0,,88.14,87.89,,,Visualizer
moment,29.049,0.0,0.0,0.0,0.0,,88.08,87.86,,,Visualizer
moment,29.296,0.0,0.0,0.0,0.0,,88.14,87.92,,,Visualizer
moment,29.554,0.0,0.0,0.0,0.0,,88.18,87.96,,,Visualizer
moment,29.799,0.0,0.0,0.0,0.0,,88.14,87.93,,,Visualizer
moment,30.047,0.0,0.0,0.0,0.0,,88.14,87.85,,,Visualizer
moment,30.296,0.0,0.0,0.0,0.0,,88.14,87.86,,,Visualizer
moment,30.552,0.0,0.0,0.0,0.0,,88.05,87.84,,,Visualizer
moment,30.798,0.0,0.0,0.0,0.0,,88.11,87.83,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,88.02,87.82,,,Visualizer
moment,31.296,0.0,0.0,0.0,0.0,,88.14,87.8,,,Visualizer
moment,31.552,0.0,0.0,0.0,0.0,,88.21,87.82,,,Visualizer
moment,31.799,0.0,0.0,0.0,0.0,,88.14,87.82,,,Visualizer
moment,32.049,0.0,0.0,0.0,0.0,,88.21,87.82,,,Visualizer
moment,32.296,0.0,0.0,0.0,0.0,,88.18,87.81,,,Visualizer
moment,32.555,0.0,0.0,0.0,0.0,,88.11,87.86,,,Visualizer
moment,32.799,0.0,0.0,0.0,0.0,,88.11,87.86,,,Visualizer
moment,33.048,0.0,0.0,0.0,0.0,,88.18,87.83,,,Visualizer
moment,33.296,0.0,0.0,0.0,0.0,,88.11,87.83,,,Visualizer
moment,33.555,0.0,0.0,0.0,0.0,,88.08,87.77,,,Visualizer
moment,33.798,0.0,0.0,0.0,0.0,,88.14,87.73,,,Visualizer
moment,34.048,0.0,0.0,0.0,0.0,,88.05,87.73,,,Visualizer
moment,34.298,0.0,0.0,0.0,0.0,,88.05,87.74,,,Visualizer
moment,34.548,0.0,0.0,0.0,0.0,,88.18,87.75,,,Visualizer
moment,34.798,0.0,0.0,0.0,0.0,,88.18,87.74,,,Visualizer
moment,35.049,0.0,0.0,0.0,0.0,,88.11,87.71,,,Visualizer
moment,35.299,0.0,0.0,0.0,0.0,,88.08,87.73,,,Visualizer
moment,35.548,0.0,0.0,0.0,0.0,,88.18,87.76,,,Visualizer
moment,35.799,0.0,0.0,0.0,0.0,,88.18,87.74,,,Visualizer
moment,36.048,0.0,0.0,0.0,0.0,,88.21,87.73,,,Visualizer
moment,36.297,0.0,0.0,0.0,0.0,,88.08,87.72,,,Visualizer
moment,36.551,0.0,0.0,0.0,0.0,,88.18,87.74,,,Visualizer
moment,36.8,0.0,0.0,0.0,0.0,,88.24,87.8,,,Visualizer
moment,37.048,0.0,0.0,0.0,0.0,,88.18,87.77,,,Visualizer
moment,37.296,0.0,0.0,0.0,0.0,,88.21,87.69,,,Visualizer
moment,37.549,0.0,0.0,0.0,0.0,,88.21,87.72,,,Visualizer
moment,37.797,0.0,0.0,0.0,0.0,,88.18,87.71,,,Visualizer
moment,38.049,0.0,0.0,0.0,0.0,,88.11,87.74,,,Visualizer
moment,38.297,0.0,0.0,0.03,0.0,,88.18,87.32,,,Visualizer
moment,38.557,0.0,0.0,0.71,0.0,,88.21,87.53,,,Visualizer
moment,38.798,0.0,0.0,1.61,0.0,,88.21,87.62,,,Visualizer
moment,39.048,0.0,0.0,2.63,0.0,,88.24,87.58,,,Visualizer
moment,39.299,0.0,0.0,3.51,0.0,,88.28,87.59,,,Visualizer
moment,39.548,0.0,0.0,4.35,0.0,,88.11,87.64,,,Visualizer
moment,39.799,0.0,0.0,5.04,0.0,,87.88,87.64,,,Visualizer
moment,40.046,0.01,0.0,5.66,0.0,,87.75,87.72,,,Visualizer
moment,40.297,0.07,0.0,6.17,0.0,,87.3,87.76,,,Visualizer
moment,40.548,0.17,0.0,6.58,0.0,,87.33,87.78,,,Visualizer
moment,40.799,0.27,0.0,6.89,0.0,,87.98,87.81,,,Visualizer
moment,41.049,0.34,0.0,7.15,0.0,,88.73,87.88,,,Visualizer
moment,41.296,0.39,0.0,7.33,0.0,,89.46,88.0,,,Visualizer
moment,41.546,0.42,0.0,7.56,0.0,,89.82,88.2,,,Visualizer
moment,41.799,0.45,0.0,7.64,0.0,,90.41,88.45,,,Visualizer
moment,42.049,0.45,0.0,7.72,0.0,,90.64,88.79,,,Visualizer
moment,42.297,0.46,0.0,7.77,0.0,,90.88,89.12,,,Visualizer
moment,42.55,0.44,0.0,7.84,0.0,,90.84,89.26,,,Visualizer
moment,42.796,0.42,0.0,7.89,0.0,,90.91,89.44,,,Visualizer
moment,43.048,0.43,0.0,7.91,0.0,,90.71,89.62,,,Visualizer
moment,43.299,0.42,0.0,7.91,0.0,,90.64,89.77,,,Visualizer
moment,43.55,0.41,0.0,7.92,0.0,,90.41,89.93,,,Visualizer
moment,43.8,0.41,0.0,7.96,0.0,,90.35,89.96,,,Visualizer
moment,44.048,0.39,0.0,7.97,0.0,,90.18,89.96,,,Visualizer
moment,44.298,0.42,0.0,7.99,0.0,,90.18,90.11,,,Visualizer
moment,44.549,0.41,0.0,7.99,0.0,,90.05,90.06,,,Visualizer
moment,44.799,0.39,0.0,8.0,0.0,,90.05,90.08,,,Visualizer
moment,45.049,0.39,0.0,8.03,0.0,,89.92,90.16,,,Visualizer
moment,45.299,0.38,0.0,8.07,0.0,,89.88,90.15,,,Visualizer
moment,45.548,0.36,0.0,8.05,0.0,,89.75,90.17,,,Visualizer
moment,45.799,0.37,0.0,8.06,0.0,,89.65,90.18,,,Visualizer
moment,46.05,0.36,0.0,8.05,0.0,,89.55,90.12,,,Visualizer
moment,46.299,0.35,0.0,8.01,0.0,,89.36,90.12,,,Visualizer
moment,46.549,0.35,0.0,8.03,0.0,,89.39,90.18,,,Visualizer
moment,46.798,0.35,0.0,8.01,0.0,,89.19,90.08,,,Visualizer
moment,47.048,0.33,0.0,8.01,0.0,,89.19,90.04,,,Visualizer
moment,47.299,0.34,0.0,8.0,0.0,,89.16,90.1,,,Visualizer
moment,47.548,0.33,0.0,7.99,0.0,,89.16,90.07,,,Visualizer
moment,47.799,0.32,0.0,8.01,0.0,,89.06,90.06,,,Visualizer
moment,48.048,0.34,0.0,7.99,0.0,,89.13,90.07,,,Visualizer
moment,48.299,0.32,0.0,8.06,0.0,,89.06,90.03,,,Visualizer
moment,48.549,0.33,0.0,8.02,0.0,,88.9,89.96,,,Visualizer
moment,48.799,0.33,0.0,8.06,0.0,,88.83,89.98,,,Visualizer
moment,49.049,0.27,0.0,8.05,0.0,,88.83,90.01,,,Visualizer
moment,49.298,0.31,0.0,7.99,0.0,,88.73,89.95,,,Visualizer
moment,49.55,0.33,0.0,8.02,0.0,,88.57,89.92,,,Visualizer
moment,49.799,0.27,0.0,8.06,0.0,,88.54,89.87,,,Visualizer
moment,50.049,0.29,0.0,8.02,0.0,,88.6,89.88,,,Visualizer
moment,50.299,0.31,0.0,7.7,0.0,,88.54,89.85,,,Visualizer
moment,50.55,0.12,0.0,6.21,0.0,,88.6,89.95,,,Visualizer
moment,50.798,0.0,0.0,4.85,0.0,,88.47,89.98,,,Visualizer
moment,51.048,0.01,0.0,3.77,0.0,,88.54,89.95,,,Visualizer
moment,51.298,0.0,0.0,2.93,0.0,,88.44,89.97,,,Visualizer
moment,51.548,0.0,0.0,2.28,0.0,,88.44,89.87,,,Visualizer
moment,51.799,0.0,0.0,1.77,0.0,,88.44,89.81,,,Visualizer
moment,52.047,0.0,0.0,1.38,0.0,,88.44,89.86,,,Visualizer
moment,52.303,0.0,0.0,1.07,0.0,,88.41,89.8,,,Visualizer
moment,52.548,0.0,0.0,0.83,0.0,,88.44,89.74,,,Visualizer
moment,52.799,0.0,0.0,0.65,0.0,,88.47,89.8,,,Visualizer
moment,53.048,0.0,0.0,0.51,0.0,,88.44,89.78,,,Visualizer
moment,53.299,0.0,0.0,0.39,0.0,,88.47,89.71,,,Visualizer
moment,53.549,0.0,0.0,0.31,0.0,,88.6,89.66,,,Visualizer
moment,53.799,0.0,0.0,0.24,0.0,,88.54,89.58,,,Visualizer
moment,54.049,0.0,0.0,0.18,0.0,,88.5,89.69,,,Visualizer
moment,54.299,0.0,0.0,0.14,0.0,,88.57,89.65,,,Visualizer
moment,54.548,0.0,0.0,0.11,0.0,,88.5,89.59,,,Visualizer
moment,54.798,0.0,0.0,0.09,0.0,,88.54,89.61,,,Visualizer
moment,55.047,0.0,0.0,0.07,0.0,,88.57,89.58,,,Visualizer
moment,55.298,0.0,0.0,0.05,0.0,,88.57,89.54,,,Visualizer
moment,55.548,0.0,0.0,0.04,0.0,,88.47,89.56,,,Visualizer
moment,55.798,0.0,0.0,0.03,0.0,,88.54,89.51,,,Visualizer
moment,56.048,0.0,0.0,0.02,0.0,,88.57,89.52,,,Visualizer
moment,56.298,0.0,0.0,0.02,0.0,,88.6,89.46,,,Visualizer
moment,56.549,0.0,0.0,0.01,0.0,,88.5,89.53,,,Visualizer
moment,56.799,0.0,0.0,0.01,0.0,,88.64,89.53,,,Visualizer
moment,57.048,0.0,0.0,0.01,0.0,,88.6,89.45,,,Visualizer
moment,57.298,0.0,0.0,0.01,0.0,,88.54,89.42,,,Visualizer
moment,57.548,0.0,0.0,0.01,0.0,,88.67,89.47,,,Visualizer
moment,57.798,0.0,0.0,0.0,0.0,,88.7,89.4,,,Visualizer
moment,58.049,0.0,0.0,0.0,0.0,,88.6,89.37,,,Visualizer
moment,58.299,0.0,0.0,0.0,0.0,,88.57,89.36,,,Visualizer
moment,58.549,0.0,0.0,0.0,0.0,,88.64,89.3,,,Visualizer
moment,58.798,0.0,0.0,0.0,0.0,,88.54,89.37,,,Visualizer
moment,59.048,0.0,0.0,0.0,0.0,,88.73,89.41,,,Visualizer
moment,59.298,0.0,0.0,0.0,0.0,,88.64,89.33,,,Visualizer
moment,59.548,0.0,0.0,0.0,0.0,,88.67,89.33,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,88.7,89.36,,,Visualizer
moment,60.049,0.0,0.0,0.0,0.0,,88.6,89.21,,,Visualizer
moment,60.298,0.0,0.0,0.0,0.0,,88.7,89.27,,,Visualizer
moment,60.548,0.0,0.0,0.0,0.0,,88.64,89.32,,,Visualizer
moment,60.798,0.0,0.0,0.0,0.0,,88.77,89.26,,,Visualizer
moment,61.048,0.0,0.0,0.0,0.0,,88.7,89.19,,,Visualizer
moment,61.301,0.0,0.0,0.0,0.0,,88.73,89.2,,,Visualizer
moment,61.548,0.0,0.0,0.0,0.0,,88.77,89.22,,,Visualizer
moment,61.798,0.0,0.0,0.0,0.0,,88.8,89.2,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,88.7,89.16,,,Visualizer
moment,62.299,0.0,0.0,0.0,0.0,,88.67,89.11,,,Visualizer
moment,62.548,0.0,0.0,0.0,0.0,,88.83,89.15,,,Visualizer
moment,62.798,0.0,0.0,0.0,0.0,,88.77,89.17,,,Visualizer
moment,63.047,0.0,0.0,0.0,0.0,,88.8,89.13,,,Visualizer
moment,63.295,0.0,0.0,0.0,0.0,,88.73,89.17,,,Visualizer
moment,63.557,0.0,0.0,0.0,0.0,,88.8,89.16,,,Visualizer
moment,63.799,0.0,0.0,0.0,0.0,,88.73,89.11,,,Visualizer
moment,64.048,0.0,0.0,0.0,0.0,,88.77,89.09,,,Visualizer
moment,64.298,0.0,0.0,0.0,0.0,,88.83,89.04,,,Visualizer
moment,64.549,0.0,0.0,0.0,0.0,,88.8,89.09,,,Visualizer
moment,64.798,0.0,0.0,0.0,0.0,,88.87,89.11,,,Visualizer
moment,65.049,0.0,0.0,0.0,0.0,,88.83,88.96,,,Visualizer
moment,65.298,0.0,0.0,0.0,0.0,,88.73,89.0,,,Visualizer
moment,65.548,0.0,0.0,0.0,0.0,,88.87,89.1,,,Visualizer
moment,65.799,0.0,0.0,0.0,0.0,,88.8,89.03,,,Visualizer
moment,66.049,0.0,0.0,0.0,0.0,,88.73,89.07,,,Visualizer
moment,66.299,0.0,0.0,0.0,0.0,,88.9,89.01,,,Visualizer
moment,66.548,0.0,0.0,0.0,0.0,,88.77,88.95,,,Visualizer
moment,66.797,0.0,0.0,0.0,0.0,,88.7,88.99,,,Visualizer
moment,67.047,0.0,0.0,0.0,0.0,,88.73,88.99,,,Visualizer
moment,67.299,0.0,0.0,0.0,0.0,,88.83,88.94,,,Visualizer
moment,67.55,0.0,0.0,0.0,0.0,,88.9,88.96,,,Visualizer
moment,67.797,0.0,0.0,0.0,0.0,,88.77,88.92,,,Visualizer
moment,68.048,0.0,0.0,0.0,0.0,,88.83,88.95,,,Visualizer
moment,68.299,0.0,0.0,0.0,0.0,,88.83,88.99,,,Visualizer
moment,68.548,0.0,0.0,0.0,0.0,,88.87,88.97,,,Visualizer
moment,68.798,0.0,0.0,0.0,0.0,,88.83,88.96,,,Visualizer
moment,69.049,0.0,0.0,0.0,0.0,,88.8,88.92,,,Visualizer
moment,69.299,0.0,0.0,0.0,0.0,,88.93,88.91,,,Visualizer
moment,69.548,0.0,0.0,0.0,0.0,,88.8,88.84,,,Visualizer
moment,69.798,0.0,0.0,0.0,0.0,,88.73,88.87,,,Visualizer
moment,70.048,0.0,0.0,0.0,0.0,,88.73,88.84,,,Visualizer
moment,70.298,0.0,0.0,0.0,0.0,,88.77,88.86,,,Visualizer
moment,70.549,0.0,0.0,0.0,0.0,,88.9,88.84,,,Visualizer
moment,70.799,0.0,0.0,0.0,0.0,,88.87,88.85,,,Visualizer
moment,71.048,0.0,0.0,0.0,0.0,,88.77,88.87,,,Visualizer
moment,71.298,0.0,0.0,0.0,0.0,,88.83,88.85,,,Visualizer
moment,71.548,0.0,0.0,0.0,0.0,,88.87,88.89,,,Visualizer
moment,71.798,0.0,0.0,0.0,0.0,,88.83,88.93,,,Visualizer
moment,72.049,0.0,0.0,0.0,0.0,,88.93,88.88,,,Visualizer
moment,72.299,0.0,0.0,0.0,0.0,,88.87,88.8,,,Visualizer
moment,72.55,0.0,0.0,0.0,0.0,,88.8,88.74,,,Visualizer
moment,72.798,0.0,0.0,0.0,0.0,,88.73,88.79,,,Visualizer
moment,73.048,0.0,0.0,0.0,0.0,,88.83,88.8,,,Visualizer
moment,73.299,0.0,0.0,0.0,0.0,,88.83,88.73,,,Visualizer
moment,73.549,0.0,0.0,0.0,0.0,,88.87,88.81,,,Visualizer
moment,73.798,0.0,0.0,0.0,0.0,,88.9,88.81,,,Visualizer
moment,74.047,0.0,0.0,0.0,0.0,,88.8,88.82,,,Visualizer
moment,74.296,0.0,0.0,0.0,0.0,,88.8,88.84,,,Visualizer
moment,74.549,0.0,0.0,0.0,0.0,,88.8,88.8,,,Visualizer
moment,74.798,0.0,0.0,0.0,0.0,,88.8,88.79,,,Visualizer
moment,75.048,0.0,0.0,0.0,0.0,,88.83,88.75,,,Visualizer
moment,75.297,0.0,0.0,0.0,0.0,,88.83,88.75,,,Visualizer
moment,75.546,0.0,0.0,0.0,0.0,,88.87,88.79,,,Visualizer
moment,75.798,0.0,0.0,0.0,0.0,,88.8,88.72,,,Visualizer
moment,76.048,0.0,0.0,0.0,0.0,,88.77,88.72,,,Visualizer
moment,76.298,0.0,0.0,0.0,0.0,,88.8,88.71,,,Visualizer
moment,76.548,0.0,0.0,0.0,0.0,,88.8,88.67,,,Visualizer
moment,76.798,0.0,0.0,0.0,0.0,,88.83,88.72,,,Visualizer
moment,77.048,0.0,0.0,0.0,0.0,,88.87,88.73,,,Visualizer
moment,77.298,0.0,0.0,0.0,0.0,,88.8,88.67,,,Visualizer
moment,77.549,0.0,0.0,0.0,0.0,,88.77,88.68,,,Visualizer
moment,77.797,0.0,0.0,0.0,0.0,,88.73,88.71,,,Visualizer
moment,78.048,0.0,0.0,0.0,0.0,,88.7,88.73,,,Visualizer
moment,78.298,0.0,0.0,0.0,0.0,,88.8,88.72,,,Visualizer
moment,78.548,0.0,0.0,0.0,0.0,,88.8,88.73,,,Visualizer
moment,78.798,0.0,0.0,0.0,0.0,,88.83,88.71,,,Visualizer
moment,79.048,0.0,0.0,0.0,0.0,,88.87,88.64,,,Visualizer
moment,79.297,0.0,0.0,0.0,0.0,,88.87,88.62,,,Visualizer
moment,79.548,0.0,0.0,0.0,0.0,,88.77,88.63,,,Visualizer
moment,79.797,0.0,0.0,0.0,0.0,,88.77,88.63,,,Visualizer
moment,80.048,0.0,0.0,0.0,0.0,,88.8,88.59,,,Visualizer
moment,80.298,0.0,0.0,0.03,0.0,,88.8,88.21,,,Visualizer
moment,80.548,0.0,0.0,0.71,0.0,,88.83,88.51,,,Visualizer
moment,80.798,0.0,0.0,1.58,0.0,,88.8,88.5,,,Visualizer
moment,81.049,0.0,0.0,2.58,0.0,,88.8,88.46,,,Visualizer
moment,81.297,0.0,0.0,3.54,0.0,,88.73,88.44,,,Visualizer
moment,81.548,0.0,0.0,4.36,0.0,,88.6,88.41,,,Visualizer
moment,81.798,0.0,0.0,5.07,0.0,,88.64,88.41,,,Visualizer
moment,82.047,0.01,0.0,5.68,0.0,,88.24,88.43,,,Visualizer
moment,82.299,0.04,0.0,6.2,0.0,,87.79,88.5,,,Visualizer
moment,82.549,0.11,0.0,6.58,0.0,,87.62,88.51,,,Visualizer
moment,82.798,0.13,0.0,6.9,0.0,,87.95,88.61,,,Visualizer
moment,83.048,0.18,0.0,7.21,0.0,,88.57,88.7,,,Visualizer
moment,83.296,0.21,0.0,7.39,0.0,,89.13,88.66,,,Visualizer
moment,83.548,0.25,0.0,7.53,0.0,,89.65,88.69,,,Visualizer
moment,83.798,0.29,0.0,7.64,0.0,,90.05,88.89,,,Visualizer
moment,84.047,0.29,0.0,7.73,0.0,,90.21,89.01,,,Visualizer
moment,84.296,0.31,0.0,7.8,0.0,,90.48,89.26,,,Visualizer
moment,84.548,0.3,0.0,7.82,0.0,,90.48,89.47,,,Visualizer
