information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.884,0.87,0.0,3.5,0.0,,88.05,87.52,,,Visualizer
moment,7.109,0.93,0.0,3.54,0.0,,87.99,87.46,,,Visualizer
moment,7.29,0.97,0.0,3.51,0.0,,88.19,87.44,,,Visualizer
moment,7.514,1.05,0.0,3.46,0.0,,88.16,87.48,,,Visualizer
moment,7.695,1.12,0.0,3.48,0.0,,88.19,87.41,,,Visualizer
moment,7.919,1.18,0.0,3.49,0.0,,88.35,87.45,,,Visualizer
moment,8.191,1.22,0.0,3.49,0.0,,88.22,87.38,,,Visualizer
moment,8.324,1.31,0.0,3.5,0.0,,88.16,87.31,,,Visualizer
moment,8.549,1.42,0.0,3.47,0.0,,88.25,87.34,,,Visualizer
moment,8.819,1.55,0.0,3.49,0.0,,88.29,87.29,,,Visualizer
moment,8.954,1.62,0.0,3.45,0.0,,88.32,87.24,,,Visualizer
moment,9.18,1.69,0.0,3.5,0.0,,88.38,87.27,,,Visualizer
moment,9.359,1.84,0.0,3.44,0.0,,88.52,87.31,,,Visualizer
moment,9.631,1.95,0.0,3.43,0.0,,88.58,87.28,,,Visualizer
moment,9.809,2.07,0.0,3.44,0.0,,88.68,87.22,,,Visualizer
moment,9.989,2.17,0.0,3.46,0.0,,88.68,87.24,,,Visualizer
moment,10.259,2.26,0.0,3.49,0.0,,88.68,87.21,,,Visualizer
moment,10.439,2.41,0.0,3.5,0.0,,88.68,87.26,,,Visualizer
moment,10.619,2.59,0.0,3.51,0.0,,88.55,87.27,,,Visualizer
moment,10.889,2.85,0.0,3.48,0.0,,88.55,87.29,,,Visualizer
moment,11.07,3.18,0.0,3.48,0.0,,88.38,87.29,,,Visualizer
moment,11.257,3.57,0.0,3.45,0.0,,88.35,87.26,,,Visualizer
moment,11.474,4.07,0.0,3.41,0.0,,88.16,87.28,,,Visualizer
moment,11.699,4.67,0.0,3.22,0.0,,88.12,87.28,,,Visualizer
moment,11.879,5.03,0.0,3.04,0.0,,87.96,87.28,,,Visualizer
moment,12.104,5.38,0.0,2.88,0.0,,87.93,87.3,,,Visualizer
moment,12.329,5.85,0.0,2.75,0.0,,87.99,87.23,,,Visualizer
moment,12.509,6.29,0.0,2.63,0.0,,87.93,87.24,,,Visualizer
moment,12.734,6.71,0.64,2.48,0.62,,87.89,87.3,,,Visualizer
moment,12.914,7.06,0.87,2.34,0.84,,87.86,87.28,,,Visualizer
moment,13.139,7.29,1.08,2.22,1.04,,87.89,87.3,,,Visualizer
moment,13.364,7.53,1.29,2.09,1.24,,87.89,87.23,,,Visualizer
moment,13.544,7.73,1.64,1.97,1.58,,87.93,87.24,,,Visualizer
moment,13.816,7.87,2.07,1.87,1.06,,87.79,87.2,,,Visualizer
moment,13.994,8.01,2.06,1.78,1.15,,87.86,87.19,,,Visualizer
moment,14.174,8.06,2.28,1.73,1.16,,87.86,87.24,,,Visualizer
moment,14.399,8.13,2.71,1.66,1.24,,87.83,87.21,,,Visualizer
moment,14.579,8.15,2.83,1.63,1.15,,87.89,87.21,,,Visualizer
moment,14.804,8.2,3.01,1.59,0.91,,87.79,87.17,,,Visualizer
moment,15.074,8.18,3.63,1.59,1.3,,87.89,87.14,,,Visualizer
moment,15.254,8.26,3.86,1.54,1.27,,87.76,87.07,,,Visualizer
moment,15.434,8.3,3.98,1.53,1.22,,87.86,87.15,,,Visualizer
moment,15.704,8.35,4.36,1.5,1.37,,87.79,87.09,,,Visualizer
moment,15.839,8.35,4.44,1.49,1.41,,87.79,87.07,,,Visualizer
moment,16.064,8.27,4.89,1.49,1.61,,87.89,87.02,,,Visualizer
moment,16.244,8.26,5.12,1.53,1.44,,87.86,87.07,,,Visualizer
moment,16.514,8.29,5.65,1.54,1.61,,87.7,87.08,,,Visualizer
moment,16.694,8.27,5.94,1.57,1.52,,87.66,86.98,,,Visualizer
moment,16.875,8.3,6.13,1.56,1.63,,87.7,87.0,,,Visualizer
moment,17.099,8.26,6.5,1.59,1.55,,87.66,87.04,,,Visualizer
moment,17.324,8.24,7.06,1.62,1.67,,87.76,86.95,,,Visualizer
moment,17.504,8.3,7.2,1.68,1.65,,87.79,86.94,,,Visualizer
moment,17.729,8.26,7.8,1.7,1.79,,87.79,86.94,,,Visualizer
moment,17.909,8.27,8.27,1.76,1.89,,87.89,87.0,,,Visualizer
moment,18.134,8.24,8.65,1.8,1.88,,88.16,86.91,,,Visualizer
moment,18.359,8.19,9.13,1.86,1.99,,88.25,86.87,,,Visualizer
moment,18.539,8.17,9.57,1.92,2.28,,88.45,86.89,,,Visualizer
moment,18.764,8.26,10.07,1.97,2.36,,88.68,86.83,,,Visualizer
moment,18.989,8.23,10.61,2.02,2.5,,88.78,86.9,,,Visualizer
moment,19.169,8.2,10.91,2.06,2.39,,89.04,86.91,,,Visualizer
moment,19.442,8.24,11.81,2.11,2.58,,89.27,86.89,,,Visualizer
moment,19.575,8.27,12.04,2.16,2.38,,89.27,86.88,,,Visualizer
moment,19.798,8.28,12.9,2.24,2.48,,89.37,86.82,,,Visualizer
moment,20.07,8.27,13.42,2.29,2.56,,89.44,86.8,,,Visualizer
moment,20.204,8.22,13.72,2.35,2.71,,89.4,86.87,,,Visualizer
moment,20.429,8.22,14.54,2.42,2.63,,89.27,86.91,,,Visualizer
moment,20.654,8.29,15.15,2.46,2.71,,89.34,86.85,,,Visualizer
moment,20.835,8.22,15.72,2.56,2.72,,89.34,86.84,,,Visualizer
moment,21.059,8.27,16.31,2.59,2.78,,89.37,86.89,,,Visualizer
moment,21.284,8.26,16.94,2.6,2.79,,89.47,86.89,,,Visualizer
moment,21.508,8.21,17.22,2.65,2.85,,89.47,86.93,,,Visualizer
moment,21.69,8.31,18.11,2.67,3.13,,89.57,86.95,,,Visualizer
moment,21.869,8.27,18.71,2.67,3.16,,89.63,86.94,,,Visualizer
moment,22.139,8.23,19.56,2.64,3.13,,89.7,86.93,,,Visualizer
moment,22.318,8.14,19.85,2.65,3.11,,89.8,86.92,,,Visualizer
moment,22.503,8.23,20.52,2.67,3.18,,89.73,86.92,,,Visualizer
moment,22.723,8.21,21.11,2.66,2.89,,89.83,86.95,,,Visualizer
moment,22.949,8.11,22.05,2.68,2.89,,89.93,87.01,,,Visualizer
moment,23.129,8.16,22.59,2.63,2.92,,89.9,87.03,,,Visualizer
moment,23.354,8.1,23.22,2.66,2.91,,89.8,87.04,,,Visualizer
