information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.503,2.3,4.7,2.01,0.78,,91.08,91.0,,,Visualizer
moment,9.698,2.78,5.0,2.84,0.78,,90.75,91.0,,,Visualizer
moment,9.95,3.4,4.9,3.64,0.49,,90.41,90.99,,,Visualizer
moment,10.137,4.1,5.2,4.23,0.68,,90.12,90.97,,,Visualizer
moment,10.341,4.89,5.5,4.43,0.87,,89.98,91.01,,,Visualizer
moment,10.534,5.69,5.7,4.43,0.97,,90.05,91.05,,,Visualizer
moment,10.771,6.28,6.4,4.21,1.46,,90.12,91.02,,,Visualizer
moment,10.967,6.65,6.6,3.97,1.65,,90.25,91.01,,,Visualizer
moment,11.167,6.95,7.5,3.75,2.23,,90.52,91.07,,,Visualizer
moment,11.405,7.12,7.7,3.55,2.23,,90.65,91.07,,,Visualizer
moment,11.61,7.27,8.5,3.42,2.33,,90.71,91.17,,,Visualizer
moment,11.795,7.42,9.1,3.3,2.62,,90.82,91.09,,,Visualizer
moment,12.011,7.5,9.5,3.21,2.82,,90.85,91.06,,,Visualizer
moment,12.237,7.6,9.9,3.0,2.33,,90.95,91.12,,,Visualizer
moment,12.429,7.64,10.7,2.91,2.82,,91.05,91.17,,,Visualizer
moment,12.623,7.7,11.1,2.84,2.53,,91.11,91.09,,,Visualizer
moment,12.817,7.66,11.3,2.8,2.43,,91.11,91.13,,,Visualizer
moment,13.075,7.62,12.1,2.75,2.53,,91.15,91.17,,,Visualizer
moment,13.258,7.72,12.5,2.65,2.82,,91.02,91.14,,,Visualizer
moment,13.453,7.6,13.5,2.6,2.72,,90.91,91.09,,,Visualizer
moment,13.697,7.51,13.8,2.55,2.62,,90.68,91.06,,,Visualizer
moment,13.89,7.41,14.5,2.55,2.91,,90.35,91.09,,,Visualizer
moment,14.086,7.4,15.0,2.53,2.82,,89.98,91.13,,,Visualizer
moment,14.281,7.25,15.3,2.47,2.72,,89.42,91.15,,,Visualizer
moment,14.525,7.13,16.1,2.44,2.53,,88.83,91.11,,,Visualizer
moment,14.72,6.95,16.8,2.45,2.91,,88.04,91.09,,,Visualizer
moment,14.932,6.85,17.1,2.42,2.53,,87.32,91.15,,,Visualizer
moment,15.108,6.71,17.8,2.37,2.72,,86.64,91.14,,,Visualizer
moment,15.364,6.46,18.2,2.32,2.62,,85.92,91.07,,,Visualizer
moment,15.55,6.28,18.9,2.32,2.72,,85.14,91.11,,,Visualizer
moment,15.743,6.14,19.3,2.32,2.43,,84.46,91.08,,,Visualizer
moment,16.005,6.03,20.1,2.27,2.53,,84.01,91.08,,,Visualizer
moment,16.181,5.81,20.4,2.23,2.53,,83.56,91.08,,,Visualizer
moment,16.376,5.66,20.9,2.24,2.62,,83.18,91.06,,,Visualizer
moment,16.572,5.5,21.5,2.27,2.53,,82.76,91.06,,,Visualizer
moment,16.826,5.43,21.8,2.27,2.43,,82.47,91.09,,,Visualizer
moment,17.011,5.3,22.1,2.27,2.43,,82.15,91.06,,,Visualizer
moment,17.223,5.13,22.9,2.22,2.43,,81.98,91.08,,,Visualizer
moment,17.4,4.96,23.5,2.22,2.53,,81.57,91.04,,,Visualizer
moment,17.643,4.84,24.0,2.21,2.43,,81.34,90.98,,,Visualizer
moment,17.84,4.75,24.5,2.21,2.62,,81.12,90.98,,,Visualizer
moment,18.036,4.59,25.2,2.23,2.43,,80.9,90.91,,,Visualizer
moment,18.279,4.45,25.4,2.17,2.43,,80.64,90.93,,,Visualizer
moment,18.475,4.27,26.3,2.21,2.72,,80.48,90.88,,,Visualizer
moment,18.678,4.21,26.5,2.22,2.43,,80.42,90.86,,,Visualizer
moment,18.867,4.1,27.3,2.18,2.33,,80.23,90.87,,,Visualizer
moment,19.118,3.92,27.6,2.17,2.33,,80.13,90.7,,,Visualizer
moment,19.303,3.81,28.4,2.15,2.53,,79.91,90.75,,,Visualizer
moment,19.495,3.68,28.6,2.13,2.23,,79.78,90.75,,,Visualizer
moment,19.69,3.59,29.0,2.17,2.43,,79.78,90.72,,,Visualizer
moment,19.935,3.5,29.6,2.13,2.43,,79.65,90.61,,,Visualizer
moment,20.131,3.36,30.0,2.01,2.33,,79.62,90.58,,,Visualizer
moment,20.329,3.22,30.5,1.95,2.33,,79.39,90.52,,,Visualizer
moment,20.576,3.12,30.8,1.99,2.14,,79.43,90.46,,,Visualizer
moment,20.778,3.09,31.5,1.96,2.04,,79.27,90.43,,,Visualizer
moment,20.969,2.95,31.7,1.95,2.04,,79.2,90.35,,,Visualizer
moment,21.155,2.82,32.2,1.89,2.14,,79.07,90.27,,,Visualizer
moment,21.399,2.7,32.5,1.85,1.94,,78.95,90.26,,,Visualizer
moment,21.593,2.62,33.0,1.75,2.14,,78.98,90.2,,,Visualizer
moment,21.786,2.53,33.4,1.75,1.94,,78.85,90.13,,,Visualizer
moment,21.985,2.44,33.7,1.73,1.94,,78.82,90.01,,,Visualizer
moment,22.225,2.36,34.3,1.66,1.85,,78.72,89.95,,,Visualizer
moment,22.422,2.26,34.4,1.54,1.85,,78.66,89.94,,,Visualizer
moment,22.631,2.12,34.9,1.5,1.65,,78.63,89.9,,,Visualizer
moment,22.858,2.05,35.2,1.27,1.75,,78.53,89.85,,,Visualizer
