information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.603,6.05,4.24,0.81,0.81,,86.04,90.84,,,Visualizer
moment,34.828,6.08,4.46,0.78,0.88,,85.94,90.78,,,Visualizer
moment,35.109,5.85,4.77,0.83,0.85,,86.1,90.78,,,Visualizer
moment,35.323,5.94,4.91,0.86,0.86,,86.1,90.85,,,Visualizer
moment,35.643,5.98,5.21,0.87,1.09,,86.23,90.81,,,Visualizer
moment,35.866,6.0,5.37,0.94,0.85,,86.13,90.81,,,Visualizer
moment,36.087,6.13,5.75,0.92,1.02,,86.36,90.84,,,Visualizer
moment,36.369,5.96,6.0,0.97,1.13,,86.33,90.78,,,Visualizer
moment,36.582,6.06,6.17,1.02,0.9,,86.46,90.79,,,Visualizer
moment,36.853,6.16,6.52,1.02,1.09,,86.66,90.86,,,Visualizer
moment,37.129,6.1,6.79,1.03,0.97,,86.72,90.76,,,Visualizer
moment,37.348,6.12,7.11,1.07,1.04,,86.82,90.79,,,Visualizer
moment,37.572,6.22,7.46,1.03,1.23,,87.14,90.76,,,Visualizer
moment,37.843,6.01,7.76,1.06,1.29,,87.11,90.72,,,Visualizer
moment,38.112,5.97,8.12,1.13,1.26,,87.27,90.69,,,Visualizer
moment,38.338,6.17,8.38,1.11,1.27,,87.38,90.71,,,Visualizer
moment,38.608,6.01,8.69,1.15,1.29,,87.6,90.73,,,Visualizer
moment,38.833,5.93,9.16,1.18,1.31,,87.73,90.71,,,Visualizer
moment,39.103,6.05,9.35,1.2,1.28,,87.9,90.66,,,Visualizer
moment,39.328,6.06,9.92,1.2,1.44,,88.03,90.61,,,Visualizer
moment,39.643,5.89,9.99,1.29,1.39,,88.36,90.56,,,Visualizer
moment,39.822,6.08,10.44,1.28,1.2,,88.49,90.59,,,Visualizer
moment,40.137,5.97,10.78,1.3,1.4,,88.49,90.59,,,Visualizer
moment,40.317,5.97,11.26,1.33,1.44,,88.75,90.59,,,Visualizer
moment,40.588,6.1,11.56,1.32,1.47,,88.91,90.56,,,Visualizer
moment,40.902,5.93,11.84,1.34,1.39,,89.08,90.54,,,Visualizer
moment,41.083,6.03,12.36,1.37,1.48,,89.18,90.56,,,Visualizer
moment,41.352,5.98,12.71,1.39,1.51,,89.28,90.55,,,Visualizer
moment,41.579,5.9,13.06,1.5,1.52,,89.57,90.53,,,Visualizer
moment,41.849,6.14,13.48,1.45,1.54,,89.57,90.55,,,Visualizer
moment,42.208,5.89,13.92,1.48,1.61,,89.77,90.64,,,Visualizer
moment,42.342,5.98,14.44,1.52,1.62,,89.94,90.63,,,Visualizer
moment,42.569,6.11,14.78,1.49,1.61,,90.07,90.57,,,Visualizer
moment,42.842,5.87,14.96,1.54,1.66,,90.14,90.61,,,Visualizer
moment,43.108,6.06,15.67,1.53,1.64,,90.3,90.58,,,Visualizer
moment,43.333,6.06,15.8,1.52,1.56,,90.4,90.59,,,Visualizer
moment,43.603,5.91,16.43,1.58,1.71,,90.57,90.58,,,Visualizer
moment,43.827,6.08,16.79,1.55,1.71,,90.64,90.57,,,Visualizer
moment,44.098,5.87,17.32,1.65,1.69,,90.7,90.58,,,Visualizer
moment,44.325,6.1,17.78,1.59,1.85,,90.8,90.57,,,Visualizer
moment,44.593,5.94,18.09,1.63,1.75,,90.97,90.6,,,Visualizer
moment,44.818,6.03,18.63,1.65,1.72,,91.04,90.61,,,Visualizer
moment,45.087,6.02,19.0,1.66,1.75,,91.07,90.6,,,Visualizer
moment,45.358,5.98,19.43,1.65,1.76,,91.2,90.63,,,Visualizer
moment,45.583,5.98,19.93,1.67,1.72,,91.27,90.69,,,Visualizer
moment,45.852,6.02,20.33,1.69,1.72,,91.34,90.72,,,Visualizer
moment,46.077,6.04,20.67,1.68,1.78,,91.47,90.74,,,Visualizer
moment,46.347,5.97,21.28,1.73,1.73,,91.54,90.72,,,Visualizer
moment,46.573,6.06,21.73,1.71,1.83,,91.57,90.73,,,Visualizer
moment,46.842,5.92,22.07,1.76,1.77,,91.74,90.72,,,Visualizer
moment,47.113,6.14,22.62,1.68,1.83,,91.74,90.7,,,Visualizer
moment,47.34,5.92,23.25,1.74,1.84,,91.67,90.77,,,Visualizer
moment,47.562,6.05,23.59,1.73,1.74,,91.9,90.71,,,Visualizer
moment,47.834,6.02,23.8,1.74,1.78,,91.74,90.82,,,Visualizer
moment,48.104,5.96,24.39,1.78,1.62,,92.0,90.84,,,Visualizer
moment,48.329,6.06,24.81,1.74,1.98,,91.9,90.82,,,Visualizer
moment,48.602,5.91,25.16,1.8,1.79,,91.94,90.87,,,Visualizer
moment,48.827,6.11,25.8,1.75,1.87,,91.97,90.88,,,Visualizer
moment,49.093,5.95,26.14,1.82,1.85,,92.11,90.84,,,Visualizer
moment,49.317,6.08,26.78,1.77,1.84,,92.17,90.92,,,Visualizer
moment,49.588,5.95,27.19,1.83,1.9,,92.17,90.98,,,Visualizer
moment,49.858,6.09,27.55,1.79,1.83,,92.17,90.9,,,Visualizer
moment,50.085,6.0,28.09,1.82,1.83,,92.27,90.88,,,Visualizer
moment,50.352,6.02,28.58,1.78,1.92,,92.27,90.91,,,Visualizer
moment,50.578,5.99,29.11,1.8,1.8,,92.34,90.94,,,Visualizer
moment,50.848,6.07,29.5,1.76,1.83,,92.38,91.05,,,Visualizer
moment,51.163,5.98,29.95,1.79,1.93,,92.41,91.02,,,Visualizer
moment,51.342,6.07,30.47,1.78,1.77,,92.44,91.02,,,Visualizer
moment,51.614,6.0,30.9,1.8,1.85,,92.54,90.98,,,Visualizer
moment,51.84,6.03,31.25,1.81,1.86,,92.51,91.1,,,Visualizer
moment,52.108,6.02,31.67,1.8,1.78,,92.57,91.14,,,Visualizer
moment,52.423,5.96,32.19,1.85,1.76,,92.57,91.12,,,Visualizer
moment,52.602,6.12,32.79,1.77,1.77,,92.68,91.08,,,Visualizer
moment,52.831,5.97,32.99,1.8,1.83,,92.68,91.12,,,Visualizer
moment,53.097,6.07,33.6,1.76,1.81,,92.61,91.04,,,Visualizer
moment,53.322,5.97,33.92,1.8,1.78,,92.64,91.13,,,Visualizer
moment,53.593,6.08,34.57,1.78,1.83,,92.68,91.19,,,Visualizer
moment,53.82,5.93,34.97,1.84,1.85,,92.71,91.2,,,Visualizer
moment,54.088,6.12,35.15,1.79,1.83,,92.74,91.12,,,Visualizer
moment,54.312,5.95,35.72,1.82,1.82,,92.68,91.15,,,Visualizer
moment,54.583,6.1,36.15,1.75,1.87,,92.91,91.19,,,Visualizer
moment,54.852,5.95,36.7,1.81,1.83,,92.81,91.25,,,Visualizer
moment,55.079,6.08,37.26,1.77,1.79,,92.81,91.25,,,Visualizer
moment,55.348,6.01,37.46,1.78,1.78,,92.78,91.25,,,Visualizer
moment,55.617,5.96,38.03,1.83,1.76,,92.88,91.31,,,Visualizer
moment,55.842,6.11,38.62,1.78,1.8,,92.91,91.26,,,Visualizer
moment,56.113,5.91,39.04,1.83,1.83,,92.95,91.28,,,Visualizer
moment,56.338,6.14,39.41,1.76,1.83,,92.91,91.33,,,Visualizer
moment,56.563,5.95,39.78,1.83,1.83,,92.95,91.26,,,Visualizer
moment,56.833,6.08,40.38,1.76,1.83,,92.88,91.26,,,Visualizer
moment,57.103,5.95,40.77,1.82,1.79,,92.84,91.31,,,Visualizer
moment,57.328,6.1,41.07,1.74,1.74,,92.81,91.33,,,Visualizer
moment,57.597,5.99,41.72,1.76,1.82,,92.91,91.34,,,Visualizer
moment,57.827,5.99,42.09,1.8,1.78,,92.95,91.33,,,Visualizer
moment,58.092,6.14,42.52,1.76,1.83,,92.95,91.38,,,Visualizer
moment,58.322,5.9,43.11,1.81,1.91,,92.88,91.33,,,Visualizer
