information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.494,9.0,0.3,0.53,0.3,,87.16,87.8,,,Visualizer
moment,17.764,9.06,0.4,0.49,0.4,,87.29,87.76,,,Visualizer
moment,17.897,9.04,0.6,0.48,0.4,,87.29,87.76,,,Visualizer
moment,18.122,8.96,0.6,0.46,0.4,,87.52,87.73,,,Visualizer
moment,18.346,9.05,0.5,0.45,0.2,,87.45,87.73,,,Visualizer
moment,18.527,9.09,0.5,0.4,0.2,,87.65,87.66,,,Visualizer
moment,18.754,9.01,0.7,0.4,0.3,,87.58,87.64,,,Visualizer
moment,18.931,9.01,0.8,0.37,0.2,,87.71,87.65,,,Visualizer
moment,19.157,9.01,0.9,0.38,0.3,,87.68,87.65,,,Visualizer
moment,19.385,9.15,1.1,0.35,0.61,,87.84,87.71,,,Visualizer
moment,19.561,9.04,1.2,0.35,0.61,,87.84,87.59,,,Visualizer
moment,19.787,8.96,1.2,0.35,0.51,,87.97,87.5,,,Visualizer
moment,20.011,9.02,1.3,0.39,0.4,,87.94,87.55,,,Visualizer
moment,20.192,9.07,1.3,0.34,0.4,,88.01,87.55,,,Visualizer
moment,20.417,8.95,1.4,0.4,0.3,,88.04,87.56,,,Visualizer
moment,20.597,9.08,1.4,0.37,0.2,,88.07,87.55,,,Visualizer
moment,20.822,9.05,1.6,0.36,0.4,,88.11,87.47,,,Visualizer
moment,21.047,8.92,1.7,0.4,0.4,,88.14,87.49,,,Visualizer
moment,21.229,9.09,1.8,0.38,0.51,,88.27,87.49,,,Visualizer
moment,21.452,9.0,1.9,0.41,0.51,,88.23,87.54,,,Visualizer
moment,21.676,9.08,2.0,0.4,0.61,,88.3,87.46,,,Visualizer
moment,21.856,8.99,2.1,0.41,0.4,,88.34,87.45,,,Visualizer
moment,22.081,9.06,2.2,0.4,0.51,,88.4,87.45,,,Visualizer
moment,22.262,9.02,2.2,0.4,0.4,,88.5,87.44,,,Visualizer
moment,22.487,8.95,2.3,0.44,0.4,,88.56,87.4,,,Visualizer
moment,22.711,9.08,2.6,0.41,0.61,,88.56,87.48,,,Visualizer
moment,22.891,8.91,2.6,0.44,0.51,,88.53,87.37,,,Visualizer
moment,23.117,9.04,2.6,0.45,0.4,,88.56,87.35,,,Visualizer
moment,23.341,9.06,2.8,0.44,0.51,,88.66,87.38,,,Visualizer
moment,23.521,8.98,3.0,0.45,0.71,,88.56,87.3,,,Visualizer
moment,23.746,9.02,3.1,0.46,0.51,,88.76,87.25,,,Visualizer
moment,23.929,8.98,3.2,0.45,0.61,,88.53,87.33,,,Visualizer
moment,24.151,9.05,3.3,0.47,0.71,,88.82,87.35,,,Visualizer
moment,24.379,8.93,3.3,0.49,0.51,,88.66,87.25,,,Visualizer
moment,24.557,9.02,3.5,0.51,0.51,,88.73,87.22,,,Visualizer
moment,24.783,9.0,3.7,0.51,0.51,,88.66,87.29,,,Visualizer
moment,25.01,9.01,3.7,0.5,0.51,,88.7,87.32,,,Visualizer
moment,25.188,9.0,3.9,0.54,0.61,,88.79,87.33,,,Visualizer
moment,25.413,9.05,4.0,0.51,0.71,,88.93,87.23,,,Visualizer
moment,25.593,8.96,4.2,0.53,0.61,,88.89,87.24,,,Visualizer
moment,25.863,8.95,4.4,0.55,0.71,,88.93,87.27,,,Visualizer
moment,26.045,9.01,4.4,0.57,0.71,,89.05,87.19,,,Visualizer
moment,26.223,9.01,4.6,0.58,0.71,,88.89,87.29,,,Visualizer
moment,26.45,9.02,4.8,0.57,0.71,,89.16,87.27,,,Visualizer
moment,26.72,8.93,4.9,0.62,0.61,,89.09,87.25,,,Visualizer
moment,26.857,9.01,5.1,0.63,0.81,,89.19,87.31,,,Visualizer
moment,27.076,9.02,5.3,0.63,0.81,,89.19,87.3,,,Visualizer
moment,27.256,8.98,5.3,0.64,0.71,,89.22,87.22,,,Visualizer
moment,27.481,8.98,5.5,0.65,0.71,,89.29,87.27,,,Visualizer
moment,27.707,9.04,5.7,0.64,0.81,,89.42,87.34,,,Visualizer
moment,27.886,8.96,5.9,0.67,0.81,,89.48,87.26,,,Visualizer
moment,28.111,9.02,6.0,0.66,0.71,,89.42,87.27,,,Visualizer
moment,28.337,8.98,6.2,0.67,0.81,,89.62,87.3,,,Visualizer
moment,28.517,8.97,6.4,0.69,0.91,,89.75,87.26,,,Visualizer
moment,28.742,8.97,6.5,0.71,0.81,,89.75,87.28,,,Visualizer
moment,28.921,9.02,6.8,0.71,0.91,,89.81,87.32,,,Visualizer
moment,29.147,8.95,7.0,0.71,0.91,,89.88,87.24,,,Visualizer
moment,29.371,8.95,7.1,0.73,0.91,,90.18,87.27,,,Visualizer
moment,29.554,8.98,7.2,0.77,0.81,,90.14,87.39,,,Visualizer
moment,29.777,8.97,7.5,0.8,0.91,,90.38,87.32,,,Visualizer
moment,30.001,9.03,7.7,0.81,0.91,,90.57,87.35,,,Visualizer
moment,30.182,8.96,7.9,0.81,0.91,,90.64,87.36,,,Visualizer
moment,30.407,8.97,8.1,0.85,1.01,,90.77,87.34,,,Visualizer
moment,30.586,9.03,8.2,0.84,1.01,,90.97,87.43,,,Visualizer
moment,30.811,9.0,8.6,0.85,0.91,,90.97,87.4,,,Visualizer
moment,31.037,8.94,8.7,0.85,1.01,,91.21,87.4,,,Visualizer
moment,31.217,8.97,9.0,0.89,1.11,,91.41,87.38,,,Visualizer
moment,31.442,9.02,9.3,0.9,1.11,,91.57,87.42,,,Visualizer
moment,31.667,9.0,9.5,0.92,1.01,,91.64,87.44,,,Visualizer
moment,31.847,8.98,9.7,0.9,1.11,,91.87,87.42,,,Visualizer
moment,32.072,8.97,10.0,0.92,1.11,,91.84,87.43,,,Visualizer
moment,32.251,8.97,10.2,0.95,1.21,,92.14,87.47,,,Visualizer
moment,32.476,9.02,10.5,0.93,1.21,,92.14,87.54,,,Visualizer
moment,32.701,8.98,10.7,0.95,1.21,,92.21,87.47,,,Visualizer
moment,32.884,8.94,10.9,0.99,1.21,,92.44,87.51,,,Visualizer
moment,33.107,9.02,11.2,1.0,1.21,,92.64,87.59,,,Visualizer
moment,33.331,9.02,11.5,1.01,1.21,,92.64,87.63,,,Visualizer
moment,33.511,8.98,11.6,1.02,1.11,,92.81,87.62,,,Visualizer
moment,33.739,8.98,12.0,1.04,1.21,,92.91,87.66,,,Visualizer
moment,33.916,8.96,12.1,1.05,1.21,,93.01,87.64,,,Visualizer
moment,34.142,8.97,12.5,1.07,1.31,,93.11,87.74,,,Visualizer
moment,34.411,9.02,12.9,1.08,1.31,,93.18,87.74,,,Visualizer
moment,34.546,9.0,13.0,1.07,1.31,,93.25,87.69,,,Visualizer
moment,34.773,8.97,13.3,1.08,1.31,,93.35,87.77,,,Visualizer
moment,34.998,8.97,13.5,1.08,1.31,,93.32,87.81,,,Visualizer
moment,35.177,8.95,13.8,1.09,1.31,,93.55,87.81,,,Visualizer
moment,35.402,9.03,14.0,1.11,1.21,,93.42,87.87,,,Visualizer
moment,35.581,8.99,14.4,1.12,1.41,,93.62,87.92,,,Visualizer
moment,35.806,8.96,14.7,1.12,1.31,,93.62,87.93,,,Visualizer
moment,36.031,9.03,15.0,1.13,1.31,,93.62,87.99,,,Visualizer
moment,36.211,8.96,15.3,1.16,1.41,,93.69,88.0,,,Visualizer
moment,36.437,9.02,15.5,1.14,1.52,,93.66,88.0,,,Visualizer
moment,36.662,9.02,15.8,1.15,1.31,,93.48,88.01,,,Visualizer
moment,36.841,8.94,16.1,1.17,1.41,,93.72,88.04,,,Visualizer
moment,37.067,9.02,16.4,1.17,1.41,,93.62,88.16,,,Visualizer
moment,37.292,8.99,16.7,1.18,1.41,,93.48,88.2,,,Visualizer
moment,37.471,9.01,16.9,1.16,1.31,,93.45,88.25,,,Visualizer
moment,37.698,9.01,17.2,1.18,1.41,,93.48,88.25,,,Visualizer
moment,37.876,8.95,17.4,1.23,1.31,,93.38,88.3,,,Visualizer
moment,38.104,9.06,18.0,1.23,1.52,,93.35,88.3,,,Visualizer
moment,38.328,9.02,18.1,1.23,1.31,,93.21,88.37,,,Visualizer
moment,38.506,8.92,18.4,1.26,1.31,,93.15,88.42,,,Visualizer
moment,38.732,9.05,18.7,1.24,1.41,,93.05,88.42,,,Visualizer
moment,38.957,9.03,19.0,1.25,1.41,,93.01,88.46,,,Visualizer
moment,39.136,8.96,19.4,1.26,1.41,,92.88,88.58,,,Visualizer
moment,39.362,9.04,19.6,1.26,1.52,,92.75,88.6,,,Visualizer
moment,39.542,8.98,19.8,1.27,1.41,,92.78,88.58,,,Visualizer
moment,39.767,9.04,20.2,1.26,1.52,,92.54,88.68,,,Visualizer
moment,39.992,9.01,20.5,1.26,1.52,,92.54,88.64,,,Visualizer
moment,40.172,9.02,20.8,1.27,1.31,,92.34,88.67,,,Visualizer
moment,40.397,9.01,21.3,1.28,1.52,,92.41,88.68,,,Visualizer
moment,40.622,9.04,21.5,1.27,1.52,,92.34,88.73,,,Visualizer
moment,40.801,8.97,21.8,1.3,1.62,,92.18,88.74,,,Visualizer
moment,41.027,9.01,22.2,1.3,1.62,,92.21,88.81,,,Visualizer
moment,41.206,9.02,22.3,1.33,1.52,,92.14,88.83,,,Visualizer
moment,41.432,9.06,22.7,1.32,1.41,,92.11,88.84,,,Visualizer
moment,41.656,9.01,23.1,1.32,1.31,,92.01,88.87,,,Visualizer
moment,41.836,8.98,23.5,1.34,1.72,,91.97,88.85,,,Visualizer
moment,42.061,9.01,23.7,1.34,1.52,,91.8,88.85,,,Visualizer
moment,42.29,9.0,24.1,1.34,1.62,,91.71,88.97,,,Visualizer
moment,42.466,8.98,24.3,1.33,1.41,,91.54,88.94,,,Visualizer
moment,42.692,9.04,24.6,1.32,1.52,,91.61,88.92,,,Visualizer
moment,42.871,9.01,25.0,1.34,1.72,,91.44,88.94,,,Visualizer
moment,43.097,9.01,25.2,1.36,1.52,,91.41,88.97,,,Visualizer
moment,43.367,9.02,25.5,1.34,1.41,,91.24,88.96,,,Visualizer
moment,43.501,9.02,25.8,1.34,1.52,,91.21,89.0,,,Visualizer
moment,43.727,8.94,26.2,1.36,1.62,,91.24,89.02,,,Visualizer
moment,43.954,9.03,26.6,1.36,1.41,,91.01,89.08,,,Visualizer
moment,44.176,9.04,27.0,1.36,1.62,,90.94,89.07,,,Visualizer
moment,44.356,9.03,27.3,1.37,1.62,,90.88,89.01,,,Visualizer
moment,44.536,9.03,27.6,1.39,1.62,,90.77,89.07,,,Visualizer
moment,44.761,9.01,27.9,1.38,1.62,,90.81,89.04,,,Visualizer
moment,44.986,9.02,28.2,1.38,1.62,,90.74,89.07,,,Visualizer
moment,45.17,9.02,28.6,1.38,1.62,,90.68,89.02,,,Visualizer
moment,45.395,8.99,28.9,1.36,1.62,,90.54,89.04,,,Visualizer
moment,45.616,9.01,29.2,1.38,1.62,,90.51,89.13,,,Visualizer
moment,45.797,9.04,29.5,1.38,1.62,,90.41,89.04,,,Visualizer
moment,46.021,9.03,29.6,1.38,1.52,,90.31,89.11,,,Visualizer
moment,46.246,9.04,30.3,1.38,1.62,,90.18,89.07,,,Visualizer
moment,46.426,9.02,30.4,1.39,1.52,,90.14,89.09,,,Visualizer
moment,46.653,8.99,30.8,1.41,1.62,,90.21,89.18,,,Visualizer
moment,46.831,9.04,31.2,1.43,1.62,,90.01,89.1,,,Visualizer
moment,47.057,9.05,31.5,1.41,1.62,,89.98,89.1,,,Visualizer
moment,47.281,9.0,31.8,1.41,1.52,,90.08,89.06,,,Visualizer
moment,47.506,8.99,32.3,1.41,1.52,,89.88,89.07,,,Visualizer
moment,47.686,9.02,32.5,1.42,1.62,,89.91,89.02,,,Visualizer
moment,47.914,9.01,33.0,1.42,1.72,,89.81,89.04,,,Visualizer
moment,48.091,9.03,33.1,1.4,1.62,,89.71,89.03,,,Visualizer
moment,48.316,8.99,33.5,1.4,1.72,,89.65,89.04,,,Visualizer
moment,48.497,8.93,33.7,1.41,1.52,,89.68,89.0,,,Visualizer
moment,48.723,9.0,34.2,1.4,1.62,,89.62,89.0,,,Visualizer
moment,48.947,8.95,34.6,1.4,1.62,,89.68,89.0,,,Visualizer
moment,49.171,8.92,34.9,1.4,1.72,,89.55,88.99,,,Visualizer
moment,49.351,8.88,35.2,1.4,1.72,,89.55,88.97,,,Visualizer
moment,49.577,8.89,35.6,1.42,1.72,,89.39,88.91,,,Visualizer
moment,49.756,8.82,35.9,1.46,1.72,,89.48,88.94,,,Visualizer
moment,49.981,8.9,36.1,1.42,1.52,,89.29,88.85,,,Visualizer
moment,50.161,8.81,36.5,1.45,1.62,,89.35,88.88,,,Visualizer
moment,50.386,8.83,37.1,1.46,1.82,,89.42,88.89,,,Visualizer
moment,50.612,8.78,37.3,1.51,1.52,,89.29,88.9,,,Visualizer
moment,50.836,8.78,37.5,1.54,1.62,,89.16,88.87,,,Visualizer
moment,51.016,8.79,37.8,1.54,1.72,,89.16,88.87,,,Visualizer
moment,51.242,8.79,38.2,1.55,1.72,,89.05,88.9,,,Visualizer
moment,51.421,8.74,38.5,1.55,1.41,,89.05,88.87,,,Visualizer
moment,51.647,8.71,38.9,1.55,1.62,,89.02,88.83,,,Visualizer
moment,51.826,8.67,39.1,1.58,1.62,,88.93,88.85,,,Visualizer
moment,52.051,8.71,39.5,1.55,1.52,,88.93,88.78,,,Visualizer
moment,52.277,8.67,39.8,1.55,1.62,,88.79,88.71,,,Visualizer
moment,52.501,8.66,40.3,1.49,1.62,,88.82,88.76,,,Visualizer
moment,52.682,8.55,40.3,1.52,1.62,,88.76,88.74,,,Visualizer
moment,52.927,8.61,41.0,1.53,1.72,,88.76,88.76,,,Visualizer
