information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,5.2,19.2,5.13,5.71,,85.62,90.51,,,Visualizer
moment,10.213,5.24,20.4,5.34,5.91,,85.1,90.28,,,Visualizer
moment,10.437,5.36,21.6,5.55,6.01,,84.55,90.15,,,Visualizer
moment,10.618,5.43,23.7,5.72,6.2,,84.23,89.91,,,Visualizer
moment,10.798,5.49,24.4,5.85,6.3,,84.07,89.67,,,Visualizer
moment,11.023,5.54,25.6,6.0,6.3,,83.71,89.39,,,Visualizer
moment,11.248,5.57,27.0,5.84,6.5,,83.43,89.12,,,Visualizer
moment,11.428,5.28,28.4,5.36,6.7,,83.36,88.94,,,Visualizer
moment,11.653,4.42,29.7,4.96,6.6,,83.27,88.74,,,Visualizer
moment,11.878,4.05,30.9,4.78,6.4,,82.82,88.38,,,Visualizer
moment,12.103,4.17,32.5,4.73,6.11,,82.37,88.27,,,Visualizer
moment,12.283,4.38,33.6,4.79,5.91,,81.98,88.08,,,Visualizer
moment,12.463,4.56,34.7,4.9,5.52,,81.5,87.97,,,Visualizer
moment,12.688,4.75,35.3,4.86,5.51,,81.12,87.85,,,Visualizer
moment,12.913,4.66,36.5,4.98,5.51,,80.9,87.61,,,Visualizer
moment,13.093,4.7,38.4,5.16,5.81,,80.55,87.38,,,Visualizer
moment,13.363,4.81,39.7,5.11,6.01,,80.36,87.22,,,Visualizer
