information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.238,0.76,0.2,4.07,0.0,,87.33,91.37,,,Visualizer
moment,6.433,0.78,0.2,4.07,0.08,,86.94,91.26,,,Visualizer
moment,6.677,0.92,0.2,4.05,0.08,,86.36,91.22,,,Visualizer
moment,6.872,1.07,0.2,4.01,0.08,,85.74,91.09,,,Visualizer
moment,7.067,1.2,0.2,3.99,0.08,,85.19,91.02,,,Visualizer
moment,7.262,1.38,0.2,4.0,0.0,,84.8,90.89,,,Visualizer
moment,7.505,1.55,0.2,3.99,0.0,,84.64,90.84,,,Visualizer
moment,7.701,1.8,0.2,4.0,0.0,,84.8,90.76,,,Visualizer
moment,7.895,2.08,0.2,4.0,0.0,,85.16,90.6,,,Visualizer
moment,8.089,2.31,0.2,4.05,0.0,,85.67,90.41,,,Visualizer
moment,8.334,2.6,0.2,4.13,0.0,,86.42,90.29,,,Visualizer
moment,8.533,2.98,0.2,4.12,0.0,,86.71,90.28,,,Visualizer
moment,8.727,3.45,0.2,4.17,0.0,,87.1,90.12,,,Visualizer
moment,9.016,4.17,0.2,4.05,0.0,,87.46,90.0,,,Visualizer
moment,9.162,4.82,0.2,3.71,0.0,,87.59,89.99,,,Visualizer
moment,9.358,5.08,0.2,3.33,0.0,,87.86,89.94,,,Visualizer
moment,9.553,5.22,0.2,3.01,0.0,,87.92,89.92,,,Visualizer
moment,9.797,5.36,0.2,2.68,0.0,,87.98,89.87,,,Visualizer
moment,9.992,5.46,1.1,2.41,0.37,,88.02,89.85,,,Visualizer
moment,10.187,5.53,1.1,2.23,0.37,,88.05,89.86,,,Visualizer
moment,10.381,5.6,1.2,2.11,0.41,,88.05,89.84,,,Visualizer
moment,10.625,5.67,1.6,2.01,0.57,,88.02,89.83,,,Visualizer
moment,10.82,5.72,1.6,1.93,0.57,,87.92,89.93,,,Visualizer
moment,11.016,5.78,1.8,1.88,0.65,,88.02,89.88,,,Visualizer
moment,11.214,5.81,2.5,1.79,0.94,,87.79,89.82,,,Visualizer
moment,11.455,5.8,2.9,1.75,1.1,,87.89,89.85,,,Visualizer
moment,11.649,5.84,3.0,1.74,1.14,,87.79,89.89,,,Visualizer
moment,11.844,5.84,3.3,1.73,1.26,,87.69,89.85,,,Visualizer
moment,12.088,5.88,3.6,1.72,1.1,,87.62,89.79,,,Visualizer
moment,12.283,5.87,4.5,1.73,1.38,,87.59,89.83,,,Visualizer
moment,12.478,5.9,4.6,1.74,1.38,,87.46,89.96,,,Visualizer
moment,12.673,5.89,5.2,1.79,1.46,,87.43,89.94,,,Visualizer
moment,12.916,5.89,5.2,1.87,1.46,,87.43,89.97,,,Visualizer
moment,13.11,5.91,6.1,1.94,1.75,,87.39,89.98,,,Visualizer
moment,13.307,5.88,6.3,1.99,1.55,,87.23,90.0,,,Visualizer
moment,13.502,5.91,6.3,2.07,1.55,,87.3,89.99,,,Visualizer
moment,13.746,5.9,7.0,2.13,1.67,,87.2,90.07,,,Visualizer
moment,13.941,5.87,7.5,2.16,1.83,,87.3,90.07,,,Visualizer
moment,14.138,5.88,7.9,2.24,1.87,,87.33,90.02,,,Visualizer
moment,14.379,5.91,8.1,2.3,1.83,,87.2,90.01,,,Visualizer
moment,14.575,5.87,9.3,2.38,1.95,,87.27,90.0,,,Visualizer
moment,14.769,5.9,9.9,2.35,2.16,,87.23,89.99,,,Visualizer
moment,14.965,5.88,10.2,2.35,2.03,,87.39,90.06,,,Visualizer
moment,15.208,5.91,10.9,2.38,2.12,,87.43,90.0,,,Visualizer
moment,15.403,5.88,11.5,2.46,2.2,,87.56,89.99,,,Visualizer
moment,15.598,5.9,12.0,2.54,2.32,,87.59,89.98,,,Visualizer
moment,15.793,5.9,12.6,2.63,2.28,,87.69,89.99,,,Visualizer
moment,16.037,5.89,13.3,2.72,2.36,,87.79,89.96,,,Visualizer
moment,16.232,5.9,13.8,2.79,2.4,,87.79,89.95,,,Visualizer
moment,16.426,5.85,14.5,2.85,2.6,,87.92,89.94,,,Visualizer
moment,16.67,5.91,15.1,2.87,2.36,,87.98,89.91,,,Visualizer
moment,16.865,5.89,15.8,2.94,2.4,,87.98,89.94,,,Visualizer
moment,17.061,5.88,16.5,2.98,2.56,,88.02,89.85,,,Visualizer
moment,17.255,5.9,17.2,3.02,2.56,,88.05,89.9,,,Visualizer
moment,17.5,5.93,17.2,3.05,2.56,,88.08,89.9,,,Visualizer
moment,17.694,5.91,17.7,3.11,2.52,,88.12,89.92,,,Visualizer
moment,17.889,5.91,18.4,3.18,2.6,,87.98,89.87,,,Visualizer
moment,18.084,5.93,19.2,3.18,2.69,,88.02,89.81,,,Visualizer
moment,18.328,5.94,19.4,3.19,2.48,,88.15,89.87,,,Visualizer
moment,18.523,5.92,20.1,3.21,2.56,,88.02,89.81,,,Visualizer
moment,18.718,5.94,21.5,3.26,2.85,,88.18,89.76,,,Visualizer
moment,18.962,5.94,22.2,3.29,2.89,,88.18,89.88,,,Visualizer
moment,19.157,5.95,22.6,3.34,2.77,,88.21,89.8,,,Visualizer
moment,19.352,5.95,22.9,3.35,2.6,,88.15,89.81,,,Visualizer
moment,19.553,5.93,24.2,3.39,2.85,,88.18,89.77,,,Visualizer
moment,19.791,5.95,25.3,3.41,3.09,,88.18,89.73,,,Visualizer
moment,19.985,5.93,25.5,3.41,2.89,,88.08,89.84,,,Visualizer
moment,20.18,5.98,26.0,3.43,2.77,,88.31,89.77,,,Visualizer
moment,20.375,5.98,26.4,3.47,2.85,,88.25,89.73,,,Visualizer
moment,20.619,5.95,28.0,3.5,3.21,,88.25,89.71,,,Visualizer
moment,20.818,5.95,28.9,3.54,3.01,,88.34,89.71,,,Visualizer
moment,21.01,5.94,29.6,3.58,3.01,,88.28,89.66,,,Visualizer
moment,21.253,5.92,29.6,3.6,3.01,,88.18,89.65,,,Visualizer
moment,21.448,5.95,30.5,3.61,3.21,,88.25,89.66,,,Visualizer
moment,21.643,5.96,31.2,3.62,3.38,,88.38,89.68,,,Visualizer
moment,21.839,5.93,31.9,3.65,3.13,,88.38,89.66,,,Visualizer
moment,22.082,5.93,32.8,3.7,3.05,,88.41,89.65,,,Visualizer
moment,22.277,5.92,33.7,3.75,3.34,,88.34,89.67,,,Visualizer
moment,22.472,5.92,33.8,3.75,3.17,,88.31,89.59,,,Visualizer
