information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.524,7.91,10.1,1.73,1.62,,81.04,90.36,,,Visualizer
moment,15.748,8.02,10.6,1.73,1.72,,81.0,90.23,,,Visualizer
moment,16.063,7.97,11.0,1.77,1.72,,80.78,90.05,,,Visualizer
moment,16.288,7.97,11.5,1.8,1.72,,80.84,89.94,,,Visualizer
moment,16.513,8.0,12.0,1.79,1.72,,80.65,89.86,,,Visualizer
moment,16.783,7.99,12.4,1.81,1.82,,80.55,89.79,,,Visualizer
moment,17.008,7.97,12.7,1.84,1.72,,80.49,89.62,,,Visualizer
moment,17.323,8.0,13.3,1.88,1.82,,80.46,89.49,,,Visualizer
moment,17.507,8.0,13.8,1.89,1.82,,80.23,89.35,,,Visualizer
moment,17.773,8.0,14.2,1.89,1.82,,80.2,89.26,,,Visualizer
moment,17.998,8.03,14.7,1.9,1.82,,80.04,89.09,,,Visualizer
moment,18.268,7.98,15.1,1.9,1.82,,80.04,89.02,,,Visualizer
moment,18.538,7.98,15.5,1.91,1.82,,79.95,88.88,,,Visualizer
moment,18.763,8.0,16.0,1.93,1.82,,79.92,88.74,,,Visualizer
moment,19.04,8.0,16.4,1.94,1.82,,79.82,88.63,,,Visualizer
moment,19.258,7.99,17.0,1.97,1.92,,79.82,88.55,,,Visualizer
moment,19.528,8.01,17.4,2.0,1.92,,79.66,88.35,,,Visualizer
moment,19.843,8.03,17.9,1.99,1.92,,79.6,88.3,,,Visualizer
moment,20.023,7.98,18.5,2.01,1.92,,79.56,88.21,,,Visualizer
moment,20.248,8.0,18.8,2.01,1.82,,79.47,88.1,,,Visualizer
moment,20.518,7.98,19.2,1.99,1.82,,79.44,87.88,,,Visualizer
moment,20.788,8.01,19.8,1.97,1.92,,79.41,87.8,,,Visualizer
moment,21.058,8.0,20.4,2.01,1.92,,79.31,87.69,,,Visualizer
moment,21.283,8.05,20.8,2.03,2.02,,79.21,87.54,,,Visualizer
moment,21.508,8.02,21.2,2.04,2.02,,79.18,87.43,,,Visualizer
moment,21.778,7.97,21.8,2.04,2.02,,78.99,87.36,,,Visualizer
moment,22.003,7.99,22.2,2.05,2.02,,79.02,87.22,,,Visualizer
moment,22.273,8.07,22.7,2.07,1.92,,78.86,87.13,,,Visualizer
moment,22.498,8.01,23.1,2.07,1.92,,78.89,87.08,,,Visualizer
moment,22.768,7.98,23.8,2.06,2.02,,78.86,86.86,,,Visualizer
moment,23.04,8.04,24.2,2.05,2.02,,78.73,86.83,,,Visualizer
moment,23.263,8.03,24.8,2.08,2.12,,78.7,86.72,,,Visualizer
moment,23.536,8.01,25.1,2.08,2.02,,78.61,86.58,,,Visualizer
moment,23.758,7.97,25.7,2.09,1.92,,78.54,86.5,,,Visualizer
moment,24.027,8.01,26.1,2.11,1.92,,78.48,86.41,,,Visualizer
moment,24.253,8.05,26.8,2.1,2.02,,78.48,86.34,,,Visualizer
moment,24.522,8.0,27.1,2.13,2.02,,78.29,86.24,,,Visualizer
moment,24.748,8.02,27.7,2.15,2.02,,78.22,86.1,,,Visualizer
moment,25.017,8.06,28.1,2.16,2.02,,78.32,85.93,,,Visualizer
moment,25.288,8.04,28.8,2.16,2.02,,78.09,85.87,,,Visualizer
moment,25.513,8.06,29.2,2.14,2.12,,78.0,85.72,,,Visualizer
moment,25.782,8.02,29.8,2.11,2.12,,78.03,85.65,,,Visualizer
moment,26.007,7.96,30.2,2.13,2.12,,78.0,85.58,,,Visualizer
moment,26.286,8.02,30.8,2.11,2.02,,77.87,85.45,,,Visualizer
moment,26.503,8.05,31.2,2.1,2.02,,77.87,85.37,,,Visualizer
moment,26.773,8.01,31.8,2.11,2.02,,77.84,85.28,,,Visualizer
moment,26.998,8.0,32.2,2.15,2.02,,77.84,85.17,,,Visualizer
moment,27.267,8.05,32.7,2.11,2.12,,77.77,85.03,,,Visualizer
moment,27.537,7.99,33.3,2.15,2.12,,77.71,84.94,,,Visualizer
moment,27.763,8.03,33.9,2.16,2.12,,77.55,84.91,,,Visualizer
moment,28.036,8.03,34.3,2.15,2.12,,77.58,84.72,,,Visualizer
