information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,2.79,26.4,3.86,3.89,,77.02,81.9,,,Visualizer
moment,14.4,2.7,27.1,3.86,3.79,,77.14,81.81,,,Visualizer
moment,14.624,2.7,28.0,3.9,3.61,,77.14,81.71,,,Visualizer
moment,14.802,2.75,28.8,3.88,3.89,,77.02,81.58,,,Visualizer
moment,15.033,2.69,29.8,3.94,3.52,,77.21,81.51,,,Visualizer
moment,15.207,2.71,30.4,3.93,3.7,,77.21,81.44,,,Visualizer
moment,15.433,2.66,30.8,3.9,3.7,,77.14,81.37,,,Visualizer
moment,15.658,2.57,31.6,3.86,3.61,,77.21,81.29,,,Visualizer
moment,15.838,2.56,32.7,3.85,3.61,,77.3,81.26,,,Visualizer
moment,16.085,2.59,33.1,3.84,3.7,,77.27,81.16,,,Visualizer
