information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.373,3.35,0.0,0.4,0.0,,91.41,95.04,,,Visualizer
moment,9.598,3.31,0.0,0.43,0.0,,91.41,94.98,,,Visualizer
moment,9.823,3.39,0.0,0.35,0.0,,91.34,94.94,,,Visualizer
moment,10.011,3.29,0.0,0.39,0.0,,91.34,94.88,,,Visualizer
moment,10.198,3.35,0.0,0.33,0.0,,91.44,94.87,,,Visualizer
moment,10.423,3.38,0.0,0.48,0.0,,91.41,94.81,,,Visualizer
moment,10.611,3.62,0.0,0.41,0.0,,91.34,94.72,,,Visualizer
moment,10.835,3.55,0.0,0.32,0.0,,91.44,94.73,,,Visualizer
moment,11.023,3.4,0.12,0.25,0.12,,91.54,94.65,,,Visualizer
moment,11.248,3.32,0.08,0.19,0.08,,91.51,94.68,,,Visualizer
moment,11.473,3.23,0.1,0.22,0.1,,91.44,94.65,,,Visualizer
moment,11.661,3.25,0.11,0.24,0.11,,91.41,94.6,,,Visualizer
moment,11.885,3.29,0.13,0.29,0.13,,91.48,94.57,,,Visualizer
moment,12.073,3.32,0.34,0.28,0.19,,91.44,94.54,,,Visualizer
moment,12.298,3.31,0.31,0.23,0.22,,91.48,94.5,,,Visualizer
moment,12.486,3.28,0.29,0.3,0.18,,91.44,94.46,,,Visualizer
moment,12.711,3.35,0.35,0.24,0.22,,91.38,94.4,,,Visualizer
moment,12.898,3.24,0.33,0.31,0.19,,91.41,94.28,,,Visualizer
moment,13.123,3.31,0.33,0.3,0.0,,91.51,94.31,,,Visualizer
moment,13.348,3.35,0.32,0.31,0.01,,91.38,94.29,,,Visualizer
moment,13.536,3.35,0.42,0.24,0.13,,91.41,94.3,,,Visualizer
moment,13.761,3.25,0.47,0.31,0.12,,91.41,94.31,,,Visualizer
moment,13.948,3.33,0.69,0.26,0.35,,91.24,94.25,,,Visualizer
moment,14.173,3.23,0.67,0.21,0.33,,91.24,94.24,,,Visualizer
moment,14.361,3.17,0.74,0.29,0.39,,91.17,94.26,,,Visualizer
moment,14.585,3.25,0.69,0.31,0.26,,91.24,94.22,,,Visualizer
moment,14.773,3.25,0.73,0.31,0.25,,91.0,94.15,,,Visualizer
moment,14.998,3.22,0.83,0.34,0.27,,91.14,94.07,,,Visualizer
moment,15.223,3.23,0.84,0.32,0.16,,91.07,94.14,,,Visualizer
moment,15.41,3.22,0.88,0.33,0.15,,90.91,94.08,,,Visualizer
moment,15.635,3.2,1.03,0.32,0.33,,90.91,94.06,,,Visualizer
moment,15.823,3.21,1.15,0.38,0.4,,90.91,94.05,,,Visualizer
moment,16.058,3.24,1.15,0.32,0.31,,90.74,93.98,,,Visualizer
moment,16.236,3.17,1.16,0.38,0.31,,90.67,94.06,,,Visualizer
moment,16.46,3.19,1.32,0.4,0.42,,90.64,94.06,,,Visualizer
moment,16.649,3.27,1.47,0.47,0.56,,90.5,93.97,,,Visualizer
moment,16.873,3.36,1.42,0.37,0.26,,90.34,93.97,,,Visualizer
moment,17.098,3.16,1.42,0.29,0.24,,90.27,93.93,,,Visualizer
moment,17.285,3.1,1.66,0.36,0.48,,90.2,93.91,,,Visualizer
moment,17.51,3.15,1.67,0.41,0.34,,90.1,93.93,,,Visualizer
moment,17.698,3.15,1.68,0.4,0.2,,90.1,93.82,,,Visualizer
moment,17.923,3.14,1.91,0.39,0.47,,89.87,93.8,,,Visualizer
moment,18.11,3.14,2.08,0.44,0.63,,89.87,93.8,,,Visualizer
moment,18.335,3.12,2.04,0.46,0.37,,89.74,93.76,,,Visualizer
moment,18.523,3.14,2.0,0.49,0.32,,89.67,93.73,,,Visualizer
moment,18.748,3.2,2.37,0.5,0.56,,89.64,93.77,,,Visualizer
moment,18.973,3.17,2.32,0.45,0.39,,89.37,93.74,,,Visualizer
moment,19.16,3.08,2.3,0.48,0.19,,89.3,93.74,,,Visualizer
moment,19.315,3.08,2.56,0.43,0.49,,89.24,93.7,,,Visualizer
moment,19.498,3.07,2.59,0.47,0.55,,89.14,93.67,,,Visualizer
moment,19.723,3.14,2.88,0.61,0.64,,89.14,93.63,,,Visualizer
moment,19.91,3.24,2.86,0.5,0.5,,88.91,93.62,,,Visualizer
moment,20.173,3.02,2.85,0.48,0.53,,88.84,93.5,,,Visualizer
moment,20.323,2.99,3.21,0.62,0.63,,88.68,93.53,,,Visualizer
moment,20.548,3.21,3.19,0.65,0.58,,88.51,93.56,,,Visualizer
moment,20.735,3.22,3.3,0.74,0.4,,88.41,93.52,,,Visualizer
moment,20.96,3.34,3.45,0.79,0.57,,88.12,93.51,,,Visualizer
moment,21.185,3.51,3.72,0.84,0.84,,87.98,93.43,,,Visualizer
moment,21.373,3.65,3.83,0.98,0.6,,87.79,93.41,,,Visualizer
moment,21.598,3.83,4.01,0.97,0.79,,87.55,93.34,,,Visualizer
moment,21.785,3.93,4.12,1.08,0.79,,87.32,93.3,,,Visualizer
moment,22.049,4.18,4.3,1.13,0.82,,87.13,93.33,,,Visualizer
moment,22.235,4.34,4.47,1.21,0.72,,87.03,93.25,,,Visualizer
moment,22.422,4.51,4.53,1.25,0.67,,86.83,93.2,,,Visualizer
moment,22.61,4.69,4.95,1.34,0.9,,86.8,93.17,,,Visualizer
moment,22.835,4.92,5.14,1.36,0.98,,86.8,93.18,,,Visualizer
moment,23.06,5.1,5.49,1.44,1.14,,86.87,93.04,,,Visualizer
moment,23.247,5.27,5.68,1.51,1.16,,86.9,92.92,,,Visualizer
moment,23.473,5.46,5.96,1.56,1.38,,87.0,92.85,,,Visualizer
moment,23.66,5.68,6.25,1.57,1.25,,87.16,92.87,,,Visualizer
moment,23.885,5.91,6.53,1.59,1.34,,87.23,92.84,,,Visualizer
moment,24.073,6.06,6.81,1.65,1.27,,87.52,92.7,,,Visualizer
moment,24.297,6.26,7.12,1.69,1.38,,87.72,92.55,,,Visualizer
moment,24.485,6.48,7.46,1.73,1.44,,87.72,92.44,,,Visualizer
moment,24.71,6.66,7.83,1.73,1.52,,87.98,92.37,,,Visualizer
moment,24.935,6.83,8.25,1.75,1.65,,88.12,92.31,,,Visualizer
moment,25.122,6.83,8.63,1.72,1.75,,88.25,92.27,,,Visualizer
moment,25.348,6.89,8.99,1.71,1.8,,88.41,92.16,,,Visualizer
moment,25.535,6.89,9.26,1.76,1.73,,88.48,92.09,,,Visualizer
moment,25.76,6.94,9.79,1.75,1.88,,88.51,91.95,,,Visualizer
moment,25.948,6.96,10.16,1.76,1.84,,88.58,91.9,,,Visualizer
moment,26.173,6.94,10.6,1.75,1.89,,88.68,91.89,,,Visualizer
moment,26.36,6.9,11.0,1.76,1.93,,88.68,91.75,,,Visualizer
moment,26.585,6.88,11.4,1.73,2.06,,88.84,91.73,,,Visualizer
moment,26.81,6.81,11.8,1.74,1.93,,88.88,91.76,,,Visualizer
moment,26.997,6.82,12.19,1.75,1.95,,88.94,91.73,,,Visualizer
moment,27.223,6.81,12.58,1.75,1.9,,89.04,91.61,,,Visualizer
moment,27.41,6.75,12.98,1.74,1.9,,89.04,91.54,,,Visualizer
moment,27.635,6.57,13.51,1.76,2.03,,89.21,91.52,,,Visualizer
moment,27.823,6.28,13.83,1.78,1.95,,89.11,91.51,,,Visualizer
moment,28.048,6.25,14.26,1.77,1.99,,89.14,91.39,,,Visualizer
moment,28.235,6.29,14.61,1.78,1.95,,89.24,91.33,,,Visualizer
moment,28.46,6.35,15.02,1.77,1.96,,89.24,91.34,,,Visualizer
moment,28.685,6.34,15.49,1.78,1.9,,89.44,91.33,,,Visualizer
moment,28.872,6.36,15.84,1.78,1.93,,89.37,91.26,,,Visualizer
moment,29.097,6.35,16.24,1.81,1.9,,89.41,91.25,,,Visualizer
moment,29.285,6.4,16.73,1.83,2.04,,89.37,91.2,,,Visualizer
moment,29.51,6.41,17.09,1.82,1.99,,89.34,91.11,,,Visualizer
moment,29.697,6.41,17.54,1.82,1.97,,89.21,91.06,,,Visualizer
moment,29.922,6.44,17.95,1.8,2.03,,89.14,91.15,,,Visualizer
moment,30.11,6.46,18.39,1.85,2.07,,89.21,91.1,,,Visualizer
moment,30.335,6.61,18.8,1.82,1.99,,89.14,91.01,,,Visualizer
moment,30.56,6.6,19.28,1.85,2.11,,88.94,90.94,,,Visualizer
moment,30.747,6.66,19.66,1.85,2.04,,89.01,90.94,,,Visualizer
moment,30.973,6.71,20.13,1.86,2.1,,88.78,90.96,,,Visualizer
moment,31.16,6.75,20.56,1.87,2.09,,88.84,90.84,,,Visualizer
moment,31.385,6.82,21.0,1.86,2.12,,88.71,90.82,,,Visualizer
moment,31.572,6.86,21.46,1.89,2.1,,88.58,90.77,,,Visualizer
moment,31.835,6.92,22.13,1.89,2.13,,88.48,90.7,,,Visualizer
moment,31.986,6.94,22.36,1.85,2.14,,88.48,90.71,,,Visualizer
moment,32.21,6.99,22.81,1.9,2.16,,88.28,90.57,,,Visualizer
moment,32.435,7.09,23.25,1.91,2.16,,88.41,90.6,,,Visualizer
moment,32.622,7.2,23.76,1.89,2.21,,88.38,90.59,,,Visualizer
moment,32.847,7.22,24.19,1.91,2.22,,88.28,90.49,,,Visualizer
moment,33.036,7.31,24.7,1.92,2.25,,88.18,90.47,,,Visualizer
moment,33.26,7.36,25.12,1.91,2.22,,88.25,90.43,,,Visualizer
moment,33.447,7.39,25.58,1.92,2.24,,88.12,90.35,,,Visualizer
moment,33.673,7.45,26.1,1.91,2.25,,88.25,90.35,,,Visualizer
moment,33.897,7.55,26.56,1.93,2.28,,88.28,90.35,,,Visualizer
moment,34.085,7.62,27.09,1.95,2.3,,88.25,90.16,,,Visualizer
moment,34.347,7.69,27.47,1.96,2.26,,88.15,90.11,,,Visualizer
moment,34.498,7.73,28.04,1.96,2.37,,88.31,90.05,,,Visualizer
moment,34.725,7.8,28.5,1.94,2.31,,88.28,90.04,,,Visualizer
moment,34.91,7.84,29.0,1.93,2.35,,88.21,89.98,,,Visualizer
moment,35.135,7.93,29.47,1.95,2.29,,88.31,89.95,,,Visualizer
moment,35.36,7.99,29.99,1.91,2.42,,88.28,89.89,,,Visualizer
moment,35.547,7.93,30.48,1.9,2.35,,88.41,89.82,,,Visualizer
moment,35.735,7.98,30.72,1.94,2.31,,88.41,89.83,,,Visualizer
moment,35.96,7.99,31.43,1.9,2.34,,88.28,89.83,,,Visualizer
moment,36.148,7.99,31.96,1.92,2.39,,88.38,89.77,,,Visualizer
moment,36.372,8.05,32.46,1.87,2.38,,88.45,89.74,,,Visualizer
moment,36.597,8.0,33.0,1.91,2.42,,88.38,89.72,,,Visualizer
moment,36.785,8.07,33.44,1.9,2.38,,88.41,89.72,,,Visualizer
moment,37.009,8.04,33.9,1.91,2.38,,88.45,89.67,,,Visualizer
moment,37.197,8.05,34.42,1.89,2.37,,88.31,89.65,,,Visualizer
moment,37.422,8.05,34.91,1.91,2.36,,88.28,89.55,,,Visualizer
moment,37.61,8.07,35.44,1.9,2.35,,88.35,89.57,,,Visualizer
moment,37.835,8.07,35.89,1.86,2.36,,88.31,89.58,,,Visualizer
moment,38.059,8.01,36.35,1.89,2.36,,88.38,89.43,,,Visualizer
moment,38.285,8.07,36.9,1.86,2.38,,88.41,89.47,,,Visualizer
moment,38.472,8.04,37.36,1.83,2.36,,88.35,89.48,,,Visualizer
moment,38.66,8.08,37.86,1.83,2.33,,88.51,89.43,,,Visualizer
moment,38.885,8.13,38.33,1.83,2.35,,88.51,89.37,,,Visualizer
moment,39.076,8.07,38.79,1.83,2.35,,88.51,89.34,,,Visualizer
moment,39.297,8.09,39.28,1.82,2.29,,88.51,89.41,,,Visualizer
moment,39.522,8.1,39.81,1.79,2.36,,88.58,89.33,,,Visualizer
moment,39.747,8.11,40.25,1.78,2.3,,88.58,89.26,,,Visualizer
