information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,56.787,7.69,35.34,1.22,1.66,,96.88,94.65,,,Visualizer
moment,56.966,7.66,35.48,1.23,1.66,,96.95,94.68,,,Visualizer
moment,57.145,7.66,35.87,1.21,1.66,,96.84,94.74,,,Visualizer
moment,57.327,7.6,36.06,1.26,1.69,,96.67,94.68,,,Visualizer
moment,57.595,7.59,36.53,1.28,1.72,,96.6,94.64,,,Visualizer
moment,57.776,7.63,36.92,1.28,1.81,,96.56,94.72,,,Visualizer
moment,57.956,7.59,37.25,1.26,1.83,,96.5,94.73,,,Visualizer
moment,58.226,7.56,37.8,1.28,1.8,,96.43,94.69,,,Visualizer
moment,58.405,7.54,37.95,1.28,1.82,,96.29,94.75,,,Visualizer
moment,58.588,7.57,38.43,1.28,1.76,,96.21,94.75,,,Visualizer
moment,58.81,7.51,38.59,1.28,1.72,,96.25,94.71,,,Visualizer
moment,59.035,7.5,39.11,1.3,1.79,,96.08,94.71,,,Visualizer
moment,59.216,7.51,39.43,1.3,1.68,,95.97,94.66,,,Visualizer
moment,59.44,7.44,39.78,1.31,1.73,,95.94,94.71,,,Visualizer
moment,59.621,7.48,39.97,1.31,1.81,,95.94,94.74,,,Visualizer
moment,59.845,7.42,40.54,1.35,1.84,,95.8,94.76,,,Visualizer
moment,60.07,7.45,40.85,1.34,1.8,,95.7,94.73,,,Visualizer
moment,60.34,7.43,41.4,1.35,1.84,,95.66,94.7,,,Visualizer
moment,60.475,7.4,41.59,1.34,1.87,,95.63,94.74,,,Visualizer
moment,60.7,7.43,41.88,1.33,1.78,,95.56,94.73,,,Visualizer
moment,60.88,7.35,42.24,1.36,1.75,,95.42,94.72,,,Visualizer
moment,61.197,7.39,42.97,1.33,1.84,,95.35,94.74,,,Visualizer
moment,61.285,7.37,43.13,1.34,1.78,,95.39,94.62,,,Visualizer
moment,61.511,7.32,43.5,1.34,1.82,,95.21,94.64,,,Visualizer
moment,61.78,7.33,43.88,1.31,1.87,,95.25,94.64,,,Visualizer
moment,61.916,7.29,44.22,1.3,1.86,,95.08,94.69,,,Visualizer
moment,62.14,7.25,44.55,1.32,1.84,,95.11,94.68,,,Visualizer
moment,62.411,7.27,45.12,1.33,1.88,,94.98,94.63,,,Visualizer
moment,62.545,7.24,45.3,1.32,1.86,,94.84,94.64,,,Visualizer
moment,62.77,7.22,45.61,1.32,1.78,,94.7,94.62,,,Visualizer
moment,62.95,7.22,46.0,1.34,1.84,,94.7,94.56,,,Visualizer
moment,63.22,7.19,46.52,1.33,1.89,,94.63,94.59,,,Visualizer
moment,63.445,7.16,46.88,1.36,1.82,,94.56,94.56,,,Visualizer
moment,63.581,7.16,47.2,1.37,1.85,,94.43,94.55,,,Visualizer
moment,63.852,7.18,47.8,1.36,1.86,,94.39,94.51,,,Visualizer
moment,64.031,7.11,48.02,1.39,1.87,,94.26,94.48,,,Visualizer
moment,64.21,7.14,48.35,1.39,1.89,,94.32,94.46,,,Visualizer
moment,64.435,7.11,48.7,1.4,1.88,,94.12,94.48,,,Visualizer
moment,64.66,7.07,49.04,1.39,1.9,,94.09,94.46,,,Visualizer
moment,64.84,7.06,49.45,1.4,1.9,,93.91,94.44,,,Visualizer
moment,65.065,7.03,49.87,1.42,1.91,,94.09,94.34,,,Visualizer
moment,65.249,7.1,50.42,1.39,1.93,,93.95,94.38,,,Visualizer
moment,65.475,6.98,50.76,1.42,1.96,,93.88,94.38,,,Visualizer
moment,65.695,6.98,51.15,1.44,1.95,,93.91,94.3,,,Visualizer
moment,65.875,6.98,51.3,1.45,1.91,,93.81,94.3,,,Visualizer
moment,66.1,6.99,51.92,1.46,1.96,,93.75,94.29,,,Visualizer
moment,66.325,6.93,52.32,1.46,1.96,,93.78,94.27,,,Visualizer
moment,66.505,6.92,52.6,1.47,1.9,,93.78,94.23,,,Visualizer
moment,66.821,6.99,53.19,1.45,1.95,,93.64,94.2,,,Visualizer
moment,66.91,6.88,53.43,1.46,1.99,,93.71,94.25,,,Visualizer
moment,67.135,6.91,54.0,1.47,1.96,,93.71,94.17,,,Visualizer
moment,67.405,6.86,54.34,1.48,1.92,,93.68,94.1,,,Visualizer
moment,67.588,6.83,54.66,1.49,1.98,,93.57,94.13,,,Visualizer
moment,67.765,6.83,54.81,1.51,1.93,,93.57,94.08,,,Visualizer
moment,67.99,6.82,55.54,1.52,2.03,,93.57,94.07,,,Visualizer
moment,68.17,6.79,55.7,1.55,1.97,,93.54,94.06,,,Visualizer
moment,68.395,6.79,56.23,1.52,1.95,,93.64,93.96,,,Visualizer
moment,68.62,6.76,56.59,1.55,1.99,,93.44,93.98,,,Visualizer
moment,68.845,6.79,57.05,1.52,2.06,,93.44,93.94,,,Visualizer
moment,69.025,6.76,57.3,1.54,1.82,,93.44,93.9,,,Visualizer
moment,69.25,6.72,57.77,1.56,1.99,,93.41,93.93,,,Visualizer
moment,69.475,6.72,58.39,1.56,2.04,,93.37,93.94,,,Visualizer
moment,69.656,6.69,58.73,1.56,1.97,,93.41,93.91,,,Visualizer
moment,69.835,6.73,58.94,1.53,1.95,,93.27,93.83,,,Visualizer
moment,70.064,6.62,59.44,1.56,2.0,,93.27,93.78,,,Visualizer
moment,70.285,6.66,59.9,1.57,2.0,,93.27,93.83,,,Visualizer
