information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.713,3.15,0.0,1.13,0.0,,194.22,195.1,,,Visualizer
moment,7.94,3.08,0.0,1.09,0.0,,194.22,195.09,,,Visualizer
moment,8.121,3.2,0.0,0.89,0.0,,194.16,194.95,,,Visualizer
moment,8.344,3.09,0.0,0.7,0.0,,193.92,194.92,,,Visualizer
moment,8.57,3.01,0.0,0.67,0.0,,193.86,194.89,,,Visualizer
moment,8.748,3.06,0.0,0.53,0.0,,193.92,194.84,,,Visualizer
moment,8.973,3.02,0.0,0.55,0.0,,193.5,194.89,,,Visualizer
moment,9.153,3.06,0.0,0.44,0.0,,193.5,194.78,,,Visualizer
moment,9.379,2.98,0.0,0.47,0.0,,193.74,194.72,,,Visualizer
moment,9.604,3.04,0.0,0.38,0.0,,193.44,194.6,,,Visualizer
moment,9.873,3.01,0.0,0.43,0.0,,193.38,194.56,,,Visualizer
moment,10.009,3.07,0.0,0.35,0.0,,193.21,194.52,,,Visualizer
moment,10.234,2.98,0.0,0.36,0.0,,193.09,194.39,,,Visualizer
moment,10.414,3.03,0.0,0.34,0.0,,193.14,194.3,,,Visualizer
moment,10.639,3.03,0.0,0.27,0.0,,193.21,194.36,,,Visualizer
moment,10.817,2.99,0.0,0.34,0.0,,193.02,194.37,,,Visualizer
moment,11.043,3.09,0.0,0.27,0.0,,192.9,194.25,,,Visualizer
moment,11.271,2.99,0.0,0.23,0.0,,192.54,194.08,,,Visualizer
moment,11.448,2.99,0.0,0.3,0.0,,192.78,194.17,,,Visualizer
moment,11.72,3.09,0.0,0.24,0.0,,192.54,194.15,,,Visualizer
moment,11.898,2.99,0.0,0.19,0.0,,192.54,193.95,,,Visualizer
moment,12.078,2.96,0.0,0.28,0.0,,192.37,193.98,,,Visualizer
moment,12.304,3.06,0.0,0.23,0.0,,192.25,193.97,,,Visualizer
moment,12.529,2.97,0.0,0.28,0.0,,192.37,193.93,,,Visualizer
moment,12.709,3.04,0.0,0.27,0.0,,192.37,193.9,,,Visualizer
moment,12.933,3.04,0.0,0.21,0.0,,192.31,193.75,,,Visualizer
moment,13.112,2.94,0.0,0.28,0.0,,191.95,193.78,,,Visualizer
moment,13.344,3.05,0.0,0.25,0.0,,191.89,193.74,,,Visualizer
moment,13.564,3.06,0.0,0.2,0.0,,191.95,193.7,,,Visualizer
moment,13.744,2.94,0.0,0.24,0.0,,191.71,193.62,,,Visualizer
moment,13.968,3.02,0.0,0.25,0.0,,191.77,193.53,,,Visualizer
moment,14.194,3.06,0.0,0.2,0.0,,191.77,193.63,,,Visualizer
moment,14.375,2.96,0.0,0.21,0.0,,191.6,193.55,,,Visualizer
moment,14.6,3.01,0.0,0.25,0.0,,191.48,193.42,,,Visualizer
moment,14.779,3.07,0.0,0.2,0.0,,191.6,193.32,,,Visualizer
moment,15.005,2.97,0.1,0.17,0.1,,191.48,193.34,,,Visualizer
moment,15.272,2.98,0.1,0.25,0.1,,191.53,193.33,,,Visualizer
moment,15.408,3.07,0.1,0.21,0.1,,191.06,193.22,,,Visualizer
moment,15.633,2.98,0.1,0.16,0.1,,191.06,193.17,,,Visualizer
moment,15.86,2.98,0.1,0.26,0.1,,191.18,193.12,,,Visualizer
moment,16.038,3.07,0.1,0.21,0.0,,190.94,193.24,,,Visualizer
moment,16.264,2.98,0.1,0.23,0.0,,190.82,193.29,,,Visualizer
moment,16.488,3.03,0.2,0.37,0.1,,190.82,193.05,,,Visualizer
moment,16.669,3.41,0.3,0.69,0.19,,190.58,193.05,,,Visualizer
moment,16.894,4.0,0.2,1.05,0.1,,190.23,193.03,,,Visualizer
moment,17.074,4.71,0.2,1.33,0.1,,189.64,192.99,,,Visualizer
moment,17.3,5.47,0.2,1.47,0.1,,189.17,192.95,,,Visualizer
moment,17.571,6.13,0.2,1.55,0.0,,188.75,192.94,,,Visualizer
moment,17.704,6.7,0.3,1.57,0.0,,188.28,193.02,,,Visualizer
moment,17.929,7.27,0.4,1.47,0.19,,187.69,192.96,,,Visualizer
moment,18.154,7.66,0.4,1.38,0.19,,187.4,192.91,,,Visualizer
moment,18.333,7.93,0.4,1.31,0.19,,187.34,192.86,,,Visualizer
moment,18.56,8.26,0.7,1.18,0.48,,186.87,192.9,,,Visualizer
moment,18.784,8.46,0.7,1.1,0.48,,187.11,192.71,,,Visualizer
moment,18.964,8.59,0.9,1.0,0.48,,187.05,192.72,,,Visualizer
moment,19.189,8.69,1.0,0.91,0.57,,187.17,192.69,,,Visualizer
moment,19.373,8.83,1.0,0.82,0.57,,186.93,192.59,,,Visualizer
moment,19.594,8.85,1.4,0.76,0.67,,187.11,192.58,,,Visualizer
moment,19.82,8.88,1.4,0.72,0.57,,187.29,192.51,,,Visualizer
moment,19.998,8.93,1.5,0.67,0.57,,187.17,192.36,,,Visualizer
moment,20.224,8.98,1.6,0.63,0.57,,187.29,192.33,,,Visualizer
moment,20.404,9.0,1.7,0.6,0.67,,187.34,192.28,,,Visualizer
moment,20.628,9.03,1.7,0.58,0.38,,187.58,192.24,,,Visualizer
moment,20.854,9.03,1.7,0.56,0.29,,187.93,192.21,,,Visualizer
moment,21.033,9.03,1.9,0.53,0.48,,187.81,192.05,,,Visualizer
moment,21.265,9.01,2.1,0.54,0.57,,187.93,192.1,,,Visualizer
moment,21.483,9.0,2.1,0.54,0.57,,188.28,192.05,,,Visualizer
moment,21.663,9.04,2.2,0.51,0.48,,188.28,192.01,,,Visualizer
moment,21.888,9.02,2.5,0.53,0.67,,188.58,191.91,,,Visualizer
moment,22.073,9.04,2.5,0.51,0.67,,188.52,191.8,,,Visualizer
moment,22.295,8.99,2.8,0.51,0.57,,188.81,191.84,,,Visualizer
moment,22.521,9.0,2.9,0.57,0.67,,188.93,191.84,,,Visualizer
moment,22.704,9.06,2.9,0.53,0.67,,188.75,191.79,,,Visualizer
moment,22.924,9.0,3.1,0.55,0.57,,188.81,191.71,,,Visualizer
moment,23.149,9.03,3.2,0.54,0.57,,188.99,191.52,,,Visualizer
moment,23.328,8.96,3.3,0.57,0.67,,189.11,191.62,,,Visualizer
moment,23.555,9.03,3.5,0.59,0.57,,189.17,191.6,,,Visualizer
moment,23.779,9.02,3.7,0.58,0.77,,189.28,191.53,,,Visualizer
moment,23.959,8.98,3.8,0.61,0.67,,189.58,191.63,,,Visualizer
moment,24.183,9.03,3.9,0.59,0.67,,189.7,191.53,,,Visualizer
moment,24.364,8.98,4.1,0.63,0.77,,189.4,191.55,,,Visualizer
moment,24.588,9.0,4.2,0.63,0.67,,189.46,191.52,,,Visualizer
moment,24.813,9.05,4.3,0.63,0.57,,189.58,191.44,,,Visualizer
moment,24.998,8.98,4.6,0.65,0.77,,189.64,191.38,,,Visualizer
moment,25.223,8.96,4.6,0.64,0.67,,189.82,191.3,,,Visualizer
moment,25.444,8.99,4.9,0.65,0.77,,189.7,191.28,,,Visualizer
moment,25.625,8.96,5.0,0.69,0.77,,189.87,191.28,,,Visualizer
moment,25.852,8.99,5.1,0.68,0.77,,189.99,191.29,,,Visualizer
moment,26.076,8.99,5.2,0.69,0.77,,189.94,191.29,,,Visualizer
moment,26.254,8.98,5.5,0.72,0.86,,189.87,191.21,,,Visualizer
moment,26.524,8.98,5.5,0.74,0.86,,190.06,191.23,,,Visualizer
moment,26.659,9.01,5.8,0.75,0.77,,190.41,191.23,,,Visualizer
moment,27.047,9.03,6.0,0.73,0.86,,190.35,191.24,,,Visualizer
moment,27.111,8.95,6.2,0.75,0.77,,190.23,191.21,,,Visualizer
moment,27.289,8.97,6.4,0.77,0.86,,190.35,191.27,,,Visualizer
moment,27.517,8.98,6.6,0.77,0.96,,190.29,191.19,,,Visualizer
moment,27.783,8.98,6.8,0.77,0.96,,190.47,191.17,,,Visualizer
moment,27.917,8.97,6.9,0.77,0.86,,190.47,191.11,,,Visualizer
moment,28.144,8.94,7.2,0.78,0.96,,190.65,191.16,,,Visualizer
moment,28.323,8.96,7.3,0.83,0.86,,190.89,191.19,,,Visualizer
moment,28.548,8.99,7.6,0.85,0.96,,191.0,191.19,,,Visualizer
moment,28.774,9.01,7.8,0.87,0.96,,191.18,191.12,,,Visualizer
moment,28.953,9.02,8.0,0.87,1.05,,191.3,191.11,,,Visualizer
moment,29.18,8.99,8.1,0.89,1.05,,191.42,191.25,,,Visualizer
moment,29.404,8.99,8.4,0.9,1.05,,191.65,191.23,,,Visualizer
moment,29.585,8.98,8.7,0.92,1.05,,191.65,191.13,,,Visualizer
moment,29.813,8.97,8.9,0.95,1.05,,192.01,191.08,,,Visualizer
moment,29.988,8.98,9.1,0.98,1.05,,192.19,191.11,,,Visualizer
moment,30.214,8.98,9.3,1.0,1.05,,192.37,191.09,,,Visualizer
moment,30.441,8.97,9.6,1.0,1.15,,192.66,191.07,,,Visualizer
moment,30.617,8.97,9.8,1.03,1.05,,192.9,191.21,,,Visualizer
moment,30.844,9.0,9.9,1.05,1.05,,193.44,191.1,,,Visualizer
moment,31.067,8.99,10.3,1.05,1.15,,193.44,191.2,,,Visualizer
moment,31.25,8.99,10.5,1.05,1.25,,193.33,191.05,,,Visualizer
moment,31.473,8.97,10.8,1.06,1.15,,193.8,190.95,,,Visualizer
moment,31.653,8.97,11.1,1.09,1.25,,193.98,191.16,,,Visualizer
moment,31.879,9.02,11.2,1.07,1.25,,194.16,191.21,,,Visualizer
moment,32.103,8.98,11.5,1.1,1.15,,194.58,191.23,,,Visualizer
moment,32.282,8.97,11.7,1.13,1.15,,194.94,191.26,,,Visualizer
moment,32.51,8.99,12.1,1.13,1.25,,195.12,191.2,,,Visualizer
moment,32.732,8.99,12.4,1.16,1.25,,195.3,191.23,,,Visualizer
moment,32.961,9.0,12.5,1.15,1.25,,195.54,191.3,,,Visualizer
moment,33.141,8.95,12.9,1.17,1.34,,195.96,191.33,,,Visualizer
moment,33.323,8.98,13.1,1.2,1.34,,196.08,191.33,,,Visualizer
moment,33.546,9.01,13.4,1.21,1.25,,196.26,191.51,,,Visualizer
moment,33.772,9.01,13.8,1.2,1.34,,196.63,191.5,,,Visualizer
moment,33.948,8.98,13.9,1.22,1.34,,196.75,191.42,,,Visualizer
moment,34.184,8.98,14.4,1.23,1.44,,197.05,191.57,,,Visualizer
moment,34.401,9.01,14.5,1.23,1.34,,197.05,191.58,,,Visualizer
moment,34.578,8.98,14.8,1.24,1.44,,197.47,191.59,,,Visualizer
moment,34.804,8.98,15.2,1.26,1.34,,197.72,191.66,,,Visualizer
moment,35.034,9.0,15.3,1.28,1.34,,198.08,191.75,,,Visualizer
moment,35.208,9.0,15.8,1.3,1.34,,198.14,191.87,,,Visualizer
moment,35.434,9.04,15.8,1.3,1.34,,198.26,191.93,,,Visualizer
moment,35.612,9.01,16.2,1.3,1.34,,198.32,191.96,,,Visualizer
moment,35.839,8.99,16.7,1.32,1.44,,198.57,191.87,,,Visualizer
moment,36.064,9.01,16.8,1.31,1.44,,198.99,191.89,,,Visualizer
moment,36.244,8.99,17.3,1.33,1.44,,198.94,192.19,,,Visualizer
moment,36.47,9.0,17.4,1.32,1.34,,199.24,192.23,,,Visualizer
moment,36.74,8.98,17.8,1.35,1.53,,199.3,192.15,,,Visualizer
moment,36.872,9.01,18.2,1.36,1.44,,199.18,192.3,,,Visualizer
moment,37.098,9.04,18.4,1.36,1.53,,199.42,192.4,,,Visualizer
moment,37.279,9.0,18.8,1.36,1.44,,199.48,192.39,,,Visualizer
moment,37.504,9.01,19.0,1.35,1.53,,199.67,192.5,,,Visualizer
moment,37.732,9.01,19.3,1.34,1.44,,199.6,192.56,,,Visualizer
moment,37.909,8.97,19.5,1.36,1.53,,199.79,192.77,,,Visualizer
moment,38.133,9.0,20.0,1.38,1.53,,199.67,192.67,,,Visualizer
moment,38.359,9.04,20.1,1.37,1.53,,199.67,192.72,,,Visualizer
moment,38.538,9.0,20.6,1.34,1.53,,199.6,192.85,,,Visualizer
moment,38.764,8.97,20.9,1.36,1.53,,199.91,192.89,,,Visualizer
moment,38.942,9.01,21.3,1.37,1.44,,199.79,192.86,,,Visualizer
moment,39.169,9.0,21.5,1.37,1.44,,199.85,192.89,,,Visualizer
moment,39.397,9.03,21.6,1.37,1.44,,199.67,192.94,,,Visualizer
moment,39.572,9.02,22.2,1.36,1.53,,199.73,193.02,,,Visualizer
moment,39.8,9.0,22.5,1.37,1.53,,199.54,193.16,,,Visualizer
moment,40.023,9.01,22.6,1.38,1.53,,199.73,193.17,,,Visualizer
moment,40.203,9.03,23.1,1.4,1.53,,199.54,193.2,,,Visualizer
moment,40.432,9.05,23.3,1.41,1.63,,199.67,193.23,,,Visualizer
moment,40.653,9.03,23.7,1.41,1.44,,199.36,193.22,,,Visualizer
moment,40.834,9.02,24.0,1.42,1.44,,199.36,193.34,,,Visualizer
moment,41.066,9.03,24.4,1.4,1.53,,199.24,193.45,,,Visualizer
moment,41.286,8.99,24.7,1.4,1.53,,199.06,193.38,,,Visualizer
moment,41.463,9.0,24.9,1.4,1.53,,198.99,193.29,,,Visualizer
moment,41.689,9.03,25.3,1.39,1.53,,198.99,193.4,,,Visualizer
moment,41.868,9.04,25.6,1.39,1.53,,198.75,193.41,,,Visualizer
moment,42.093,9.01,25.9,1.4,1.44,,198.81,193.49,,,Visualizer
moment,42.342,9.01,26.2,1.39,1.44,,198.75,193.55,,,Visualizer
moment,42.524,9.01,26.4,1.41,1.44,,198.57,193.55,,,Visualizer
moment,42.749,9.03,26.9,1.36,1.53,,198.39,193.53,,,Visualizer
moment,42.976,8.99,27.2,1.39,1.53,,198.2,193.49,,,Visualizer
moment,43.158,9.02,27.2,1.42,1.53,,198.08,193.6,,,Visualizer
moment,43.334,9.05,27.8,1.4,1.53,,197.84,193.68,,,Visualizer
moment,43.559,9.03,28.0,1.42,1.53,,197.78,193.63,,,Visualizer
moment,43.784,9.05,28.5,1.42,1.53,,197.72,193.75,,,Visualizer
moment,43.964,9.04,28.8,1.44,1.53,,197.72,193.72,,,Visualizer
moment,44.189,9.02,29.0,1.45,1.63,,197.35,193.66,,,Visualizer
moment,44.415,9.05,29.4,1.45,1.53,,197.42,193.6,,,Visualizer
moment,44.64,9.05,29.6,1.44,1.53,,196.99,193.69,,,Visualizer
moment,44.864,9.01,30.1,1.44,1.53,,196.87,193.61,,,Visualizer
moment,45.058,9.04,30.4,1.44,1.53,,196.93,193.61,,,Visualizer
moment,45.224,9.03,30.6,1.44,1.53,,196.75,193.71,,,Visualizer
moment,45.449,9.0,31.0,1.45,1.53,,196.38,193.57,,,Visualizer
moment,45.674,9.0,31.0,1.47,1.53,,196.33,193.63,,,Visualizer
moment,45.854,9.02,31.5,1.47,1.53,,196.38,193.58,,,Visualizer
moment,46.079,9.03,32.0,1.45,1.53,,196.33,193.65,,,Visualizer
moment,46.307,9.02,32.1,1.46,1.44,,195.84,193.63,,,Visualizer
moment,46.488,9.02,32.5,1.48,1.53,,195.78,193.45,,,Visualizer
moment,46.709,9.02,32.8,1.44,1.53,,195.78,193.49,,,Visualizer
moment,46.934,9.02,33.2,1.43,1.53,,195.78,193.49,,,Visualizer
