information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.75,7.03,28.28,1.3,1.39,,90.55,87.31,,,Visualizer
moment,35.868,7.03,28.66,1.31,1.53,,90.48,87.3,,,Visualizer
moment,36.151,7.01,28.82,1.29,1.28,,90.51,87.24,,,Visualizer
moment,36.351,6.99,29.31,1.3,1.39,,90.58,87.27,,,Visualizer
moment,36.55,7.02,29.46,1.29,1.54,,90.48,87.25,,,Visualizer
moment,36.749,6.99,29.7,1.31,1.53,,90.48,87.21,,,Visualizer
moment,36.953,7.03,30.08,1.31,1.4,,90.55,87.22,,,Visualizer
moment,37.15,7.06,30.33,1.3,1.6,,90.58,87.23,,,Visualizer
moment,37.349,7.04,30.68,1.3,1.47,,90.61,87.2,,,Visualizer
moment,37.555,7.01,30.97,1.3,1.55,,90.61,87.11,,,Visualizer
moment,37.75,7.03,31.12,1.3,1.33,,90.64,87.19,,,Visualizer
moment,37.956,7.0,31.42,1.31,1.44,,90.58,87.2,,,Visualizer
moment,38.149,6.97,32.11,1.32,1.54,,90.64,87.2,,,Visualizer
moment,38.349,7.02,32.11,1.33,1.54,,90.71,87.26,,,Visualizer
moment,38.549,7.03,32.42,1.32,1.39,,90.64,87.24,,,Visualizer
moment,38.749,7.05,32.63,1.33,1.52,,90.64,87.16,,,Visualizer
moment,39.049,7.02,32.84,1.35,1.53,,90.78,87.11,,,Visualizer
moment,39.253,7.04,33.36,1.35,1.35,,90.81,87.22,,,Visualizer
moment,39.451,7.06,33.55,1.34,1.32,,90.75,87.2,,,Visualizer
moment,39.6,7.04,34.08,1.32,1.56,,90.68,87.19,,,Visualizer
moment,39.807,7.02,34.19,1.31,1.45,,90.81,87.22,,,Visualizer
moment,40.0,7.01,34.52,1.31,1.46,,90.78,87.15,,,Visualizer
