information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.854,0.76,-0.06,2.03,-0.06,,101.03,93.82,,,Visualizer
moment,10.034,0.85,0.0,2.03,0.0,,101.18,93.93,,,Visualizer
moment,10.214,0.77,0.0,1.98,0.0,,101.18,94.2,,,Visualizer
moment,10.439,0.8,0.0,2.01,0.08,,101.14,94.36,,,Visualizer
moment,10.664,0.75,0.0,2.05,0.08,,101.07,94.43,,,Visualizer
moment,10.935,0.77,0.0,2.03,0.06,,101.25,94.57,,,Visualizer
moment,11.069,0.78,0.0,2.03,0.0,,100.99,94.65,,,Visualizer
moment,11.249,0.76,0.0,2.05,0.0,,101.1,94.61,,,Visualizer
moment,11.474,0.79,0.0,2.05,0.0,,100.74,94.73,,,Visualizer
moment,11.699,0.79,0.0,2.06,0.0,,100.74,94.84,,,Visualizer
moment,11.879,0.81,0.0,2.06,0.0,,100.45,94.86,,,Visualizer
moment,12.149,0.86,0.0,2.06,0.0,,100.31,94.86,,,Visualizer
moment,12.329,0.79,0.0,2.03,0.0,,100.06,94.95,,,Visualizer
moment,12.509,0.82,0.0,2.04,0.0,,99.84,94.99,,,Visualizer
moment,12.779,0.95,0.0,2.03,0.0,,99.63,95.05,,,Visualizer
moment,12.914,0.95,0.0,2.0,0.0,,99.45,95.01,,,Visualizer
moment,13.139,0.96,0.0,1.99,0.0,,99.06,95.13,,,Visualizer
moment,13.364,1.01,0.0,1.98,0.0,,98.95,95.15,,,Visualizer
moment,13.589,1.06,0.0,1.97,0.0,,98.7,95.09,,,Visualizer
moment,13.814,1.03,0.0,1.99,0.0,,98.46,95.18,,,Visualizer
moment,13.994,0.96,0.0,1.98,0.0,,98.17,95.21,,,Visualizer
moment,14.219,0.99,0.0,1.97,0.0,,97.61,95.16,,,Visualizer
moment,14.399,0.99,0.0,2.0,0.0,,97.4,95.14,,,Visualizer
moment,14.669,1.02,0.0,1.97,0.0,,97.16,95.19,,,Visualizer
moment,14.849,0.98,0.0,2.02,0.0,,96.7,95.18,,,Visualizer
moment,15.032,0.99,0.0,2.03,0.0,,96.46,95.11,,,Visualizer
moment,15.254,1.02,0.0,2.01,0.0,,96.04,95.1,,,Visualizer
moment,15.436,1.05,0.0,2.01,0.0,,95.63,95.09,,,Visualizer
moment,15.659,1.05,0.0,2.04,0.0,,95.25,95.14,,,Visualizer
moment,15.838,1.05,0.0,2.01,0.0,,94.91,95.09,,,Visualizer
moment,16.065,1.04,0.0,1.99,0.0,,94.53,95.07,,,Visualizer
moment,16.289,1.03,0.0,1.97,0.0,,94.22,94.99,,,Visualizer
moment,16.469,1.05,0.0,1.98,0.0,,93.78,95.0,,,Visualizer
moment,16.694,1.04,0.0,1.99,0.0,,93.54,94.99,,,Visualizer
moment,16.874,1.04,0.06,1.96,0.06,,93.3,94.97,,,Visualizer
moment,17.099,1.06,0.0,1.97,0.0,,92.93,94.9,,,Visualizer
moment,17.324,1.07,0.0,1.92,0.0,,92.66,94.9,,,Visualizer
moment,17.505,1.08,0.0,1.96,0.0,,92.39,94.88,,,Visualizer
moment,17.729,1.12,0.0,2.01,0.0,,92.12,94.74,,,Visualizer
moment,17.954,1.13,0.0,1.99,0.0,,91.85,94.77,,,Visualizer
moment,18.224,1.17,0.06,1.94,0.06,,91.52,94.76,,,Visualizer
moment,18.404,1.28,0.07,2.0,0.07,,91.15,94.72,,,Visualizer
moment,18.539,1.41,0.07,1.95,0.07,,90.98,94.69,,,Visualizer
moment,18.764,1.54,0.07,1.96,0.07,,90.55,94.72,,,Visualizer
moment,19.034,1.65,0.07,1.98,0.01,,90.12,94.61,,,Visualizer
moment,19.214,1.75,0.07,1.95,0.01,,89.92,94.58,,,Visualizer
moment,19.394,1.87,0.07,1.99,0.0,,89.85,94.58,,,Visualizer
moment,19.665,2.06,0.07,1.95,0.0,,89.48,94.48,,,Visualizer
moment,19.844,2.23,0.07,1.93,0.0,,89.42,94.36,,,Visualizer
moment,20.024,2.39,0.07,1.94,0.0,,89.48,94.33,,,Visualizer
moment,20.205,2.61,0.07,1.97,0.0,,89.52,94.33,,,Visualizer
moment,20.474,2.79,0.07,1.95,0.0,,89.68,94.28,,,Visualizer
moment,20.654,3.0,0.07,1.96,0.0,,89.82,94.17,,,Visualizer
moment,20.834,3.23,0.07,1.99,0.0,,90.21,94.06,,,Visualizer
moment,21.104,3.43,0.06,1.98,-0.01,,90.52,94.09,,,Visualizer
moment,21.292,3.66,0.06,2.01,-0.01,,90.95,93.95,,,Visualizer
moment,21.509,3.95,0.0,2.12,-0.07,,91.38,93.8,,,Visualizer
moment,21.689,4.42,0.0,2.2,-0.07,,91.89,93.77,,,Visualizer
moment,21.914,4.93,0.0,2.2,-0.07,,92.39,93.65,,,Visualizer
moment,22.094,5.37,0.0,2.21,-0.06,,92.8,93.6,,,Visualizer
moment,22.41,5.98,0.06,2.15,0.0,,93.2,93.54,,,Visualizer
moment,22.501,6.55,0.06,2.06,0.06,,93.54,93.44,,,Visualizer
moment,22.724,7.09,0.06,1.94,0.06,,93.81,93.33,,,Visualizer
moment,22.949,7.55,0.06,1.78,0.06,,94.09,93.37,,,Visualizer
moment,23.219,7.93,0.0,1.63,-0.06,,94.12,93.36,,,Visualizer
moment,23.354,8.24,0.0,1.44,-0.06,,94.39,93.3,,,Visualizer
moment,23.579,8.49,0.0,1.27,-0.06,,94.43,93.31,,,Visualizer
moment,23.758,8.69,0.0,1.12,-0.06,,94.39,93.38,,,Visualizer
moment,24.029,8.84,0.0,0.99,0.0,,94.36,93.3,,,Visualizer
moment,24.164,9.0,0.0,0.81,0.0,,94.36,93.25,,,Visualizer
moment,24.389,9.05,0.0,0.73,0.0,,94.36,93.3,,,Visualizer
moment,24.659,9.19,0.0,0.57,0.0,,94.39,93.22,,,Visualizer
moment,24.839,8.97,0.0,0.54,0.0,,94.29,93.23,,,Visualizer
moment,25.019,9.19,0.0,0.44,0.0,,94.43,93.16,,,Visualizer
moment,25.289,9.19,0.0,0.4,0.0,,94.26,93.21,,,Visualizer
moment,25.469,9.19,0.0,0.31,0.0,,94.26,93.25,,,Visualizer
moment,25.649,9.1,0.0,0.33,0.0,,94.22,93.19,,,Visualizer
moment,25.829,9.31,0.0,0.28,0.0,,94.26,93.17,,,Visualizer
moment,26.098,9.25,0.0,0.22,0.0,,94.26,93.11,,,Visualizer
moment,26.279,9.02,0.0,0.17,0.0,,94.19,93.12,,,Visualizer
moment,26.503,8.93,0.0,0.19,0.0,,94.09,93.13,,,Visualizer
moment,26.683,9.07,0.0,0.16,0.0,,94.19,93.14,,,Visualizer
moment,26.909,9.08,0.0,0.22,0.0,,94.05,93.09,,,Visualizer
moment,27.089,9.34,0.0,0.18,0.0,,94.02,93.06,,,Visualizer
moment,27.314,9.23,0.0,0.14,0.0,,93.95,93.12,,,Visualizer
moment,27.539,9.09,0.0,0.11,0.0,,93.98,92.98,,,Visualizer
moment,27.718,8.97,0.0,0.08,0.0,,93.95,92.96,,,Visualizer
moment,27.944,8.82,0.0,0.11,0.0,,93.85,93.05,,,Visualizer
moment,28.213,8.89,0.0,0.11,0.0,,93.95,92.97,,,Visualizer
moment,28.349,8.97,0.0,0.16,0.0,,93.91,93.01,,,Visualizer
moment,28.573,9.15,0.0,0.16,0.0,,93.85,92.96,,,Visualizer
moment,28.754,9.21,0.0,0.12,0.0,,93.78,92.94,,,Visualizer
moment,28.978,9.04,0.0,0.1,0.0,,93.68,92.95,,,Visualizer
moment,29.204,8.95,0.0,0.13,0.0,,93.71,92.86,,,Visualizer
moment,29.384,9.08,0.0,0.11,0.0,,93.75,92.88,,,Visualizer
moment,29.609,9.01,0.0,0.09,0.0,,93.68,92.86,,,Visualizer
moment,29.834,8.88,0.0,0.12,0.0,,93.54,92.81,,,Visualizer
moment,30.059,9.03,0.0,0.1,0.0,,93.61,92.78,,,Visualizer
moment,30.284,9.01,0.0,0.14,0.0,,93.57,92.85,,,Visualizer
moment,30.464,9.1,0.0,0.11,0.0,,93.44,92.81,,,Visualizer
moment,30.644,8.99,0.0,0.13,0.0,,93.57,92.78,,,Visualizer
moment,30.914,9.01,0.0,0.12,0.0,,93.51,92.79,,,Visualizer
moment,31.094,9.07,0.0,0.1,0.0,,93.41,92.73,,,Visualizer
moment,31.319,8.99,0.0,0.13,0.0,,93.51,92.73,,,Visualizer
moment,31.498,9.12,0.0,0.11,0.0,,93.41,92.71,,,Visualizer
moment,31.723,8.98,0.0,0.13,0.0,,93.3,92.66,,,Visualizer
moment,31.904,9.01,0.0,0.12,0.0,,93.27,92.66,,,Visualizer
moment,32.084,9.06,0.06,0.12,0.06,,93.27,92.68,,,Visualizer
moment,32.309,9.01,0.08,0.13,0.08,,93.27,92.69,,,Visualizer
moment,32.533,9.09,0.09,0.1,0.09,,93.23,92.6,,,Visualizer
moment,32.714,8.95,0.09,0.13,0.09,,93.23,92.61,,,Visualizer
moment,32.938,9.04,0.14,0.12,0.15,,93.3,92.6,,,Visualizer
moment,33.164,9.02,0.22,0.14,0.16,,93.2,92.65,,,Visualizer
moment,33.344,9.06,0.22,0.13,0.15,,93.17,92.63,,,Visualizer
moment,33.568,9.07,0.23,0.1,0.15,,93.2,92.6,,,Visualizer
moment,33.749,8.94,0.22,0.13,0.06,,93.13,92.52,,,Visualizer
moment,33.973,9.07,0.2,0.11,0.06,,93.03,92.54,,,Visualizer
moment,34.198,9.0,0.2,0.14,-0.02,,93.13,92.56,,,Visualizer
moment,34.378,9.08,0.28,0.12,0.06,,92.93,92.52,,,Visualizer
moment,34.694,9.0,0.29,0.14,0.07,,93.07,92.42,,,Visualizer
moment,34.829,9.02,0.39,0.13,0.19,,92.86,92.46,,,Visualizer
moment,35.009,9.01,0.39,0.14,0.2,,92.96,92.46,,,Visualizer
moment,35.279,9.01,0.39,0.13,0.13,,92.86,92.45,,,Visualizer
moment,35.413,9.03,0.4,0.14,0.13,,92.8,92.36,,,Visualizer
moment,35.638,9.02,0.39,0.14,0.1,,92.86,92.4,,,Visualizer
moment,35.909,9.04,0.39,0.14,0.0,,92.62,92.31,,,Visualizer
moment,36.043,9.01,0.4,0.14,0.02,,92.8,92.35,,,Visualizer
moment,36.268,9.06,0.57,0.13,0.19,,92.7,92.42,,,Visualizer
moment,36.538,8.99,0.58,0.14,0.2,,92.83,92.37,,,Visualizer
moment,36.674,9.07,0.57,0.11,0.19,,92.66,92.36,,,Visualizer
moment,36.944,8.93,0.56,0.15,0.17,,92.66,92.34,,,Visualizer
moment,37.078,9.03,0.62,0.12,0.23,,92.62,92.26,,,Visualizer
moment,37.348,8.92,0.72,0.11,0.15,,92.53,92.29,,,Visualizer
moment,37.528,8.82,0.81,0.13,0.24,,92.59,92.34,,,Visualizer
moment,37.753,8.91,0.79,0.14,0.23,,92.56,92.29,,,Visualizer
moment,37.978,8.9,0.76,0.14,0.15,,92.59,92.28,,,Visualizer
moment,38.158,8.94,0.76,0.11,0.04,,92.46,92.23,,,Visualizer
moment,38.338,8.77,0.77,0.14,0.05,,92.49,92.21,,,Visualizer
moment,38.565,8.88,0.78,0.12,-0.03,,92.56,92.21,,,Visualizer
moment,38.789,8.78,0.84,0.15,0.06,,92.46,92.21,,,Visualizer
moment,39.013,8.81,0.9,0.13,0.15,,92.49,92.2,,,Visualizer
moment,39.193,8.74,0.94,0.15,0.18,,92.43,92.21,,,Visualizer
moment,39.373,8.74,1.04,0.13,0.27,,92.46,92.23,,,Visualizer
moment,39.598,8.74,1.07,0.16,0.29,,92.36,92.2,,,Visualizer
moment,39.823,8.79,1.1,0.13,0.27,,92.22,92.18,,,Visualizer
moment,40.003,8.68,1.1,0.16,0.21,,92.22,92.17,,,Visualizer
moment,40.273,8.74,1.11,0.13,0.18,,92.29,92.17,,,Visualizer
moment,40.458,8.68,1.34,0.16,0.31,,92.22,92.14,,,Visualizer
moment,40.723,8.7,1.31,0.15,0.23,,92.02,92.16,,,Visualizer
moment,40.858,8.63,1.31,0.16,0.22,,92.09,92.15,,,Visualizer
moment,41.038,8.68,1.43,0.15,0.34,,92.05,92.14,,,Visualizer
moment,41.263,8.59,1.39,0.16,0.3,,92.09,92.15,,,Visualizer
moment,41.533,8.63,1.52,0.18,0.18,,91.95,92.13,,,Visualizer
moment,41.713,8.64,1.55,0.16,0.25,,91.92,92.16,,,Visualizer
moment,41.893,8.61,1.56,0.16,0.16,,91.92,92.11,,,Visualizer
moment,42.163,8.55,1.58,0.16,0.2,,91.92,92.09,,,Visualizer
moment,42.344,8.57,1.6,0.17,0.1,,91.89,92.11,,,Visualizer
moment,42.568,8.51,1.61,0.16,0.07,,91.82,92.1,,,Visualizer
moment,42.703,8.53,1.63,0.19,0.08,,91.89,92.06,,,Visualizer
moment,42.975,8.56,1.87,0.16,0.31,,91.79,92.09,,,Visualizer
moment,43.154,8.48,1.84,0.18,0.27,,91.62,92.1,,,Visualizer
moment,43.334,8.51,1.92,0.18,0.33,,91.79,91.97,,,Visualizer
moment,43.604,8.47,1.95,0.17,0.36,,91.62,91.97,,,Visualizer
moment,43.784,8.45,2.09,0.19,0.48,,91.72,92.05,,,Visualizer
moment,44.008,8.42,2.08,0.18,0.22,,91.62,91.99,,,Visualizer
moment,44.189,8.46,2.1,0.19,0.27,,91.52,92.06,,,Visualizer
moment,44.413,8.46,2.11,0.15,0.18,,91.55,92.07,,,Visualizer
moment,44.6,8.3,2.31,0.18,0.38,,91.55,92.11,,,Visualizer
moment,44.818,8.36,2.31,0.21,0.23,,91.48,92.02,,,Visualizer
moment,44.998,8.41,2.31,0.17,0.24,,91.48,92.01,,,Visualizer
moment,45.223,8.32,2.42,0.2,0.32,,91.25,92.03,,,Visualizer
moment,45.448,8.36,2.54,0.2,0.44,,91.35,92.02,,,Visualizer
moment,45.718,8.34,2.5,0.19,0.19,,91.28,92.06,,,Visualizer
moment,45.853,8.29,2.61,0.21,0.31,,91.25,92.02,,,Visualizer
moment,46.078,8.29,2.61,0.19,0.31,,91.21,92.04,,,Visualizer
moment,46.258,8.3,2.63,0.2,0.22,,91.25,92.11,,,Visualizer
moment,46.483,8.29,2.76,0.2,0.23,,91.18,92.08,,,Visualizer
moment,46.663,8.19,2.79,0.19,0.3,,91.12,92.03,,,Visualizer
moment,46.888,8.25,2.81,0.21,0.21,,91.12,92.04,,,Visualizer
moment,47.158,8.31,2.82,0.17,0.2,,91.08,92.06,,,Visualizer
moment,47.34,8.14,3.03,0.2,0.41,,91.02,92.1,,,Visualizer
moment,47.518,8.17,3.01,0.21,0.26,,91.08,92.08,,,Visualizer
moment,47.788,8.17,3.17,0.19,0.38,,91.08,92.07,,,Visualizer
moment,47.924,8.11,3.18,0.22,0.39,,91.05,92.08,,,Visualizer
moment,48.148,8.13,3.12,0.23,0.31,,90.91,92.06,,,Visualizer
moment,48.328,8.19,3.31,0.2,0.29,,90.95,92.11,,,Visualizer
moment,48.598,8.11,3.39,0.22,0.33,,90.98,92.08,,,Visualizer
moment,48.778,8.1,3.42,0.23,0.26,,90.91,92.12,,,Visualizer
moment,49.003,8.06,3.44,0.2,0.26,,90.75,92.1,,,Visualizer
moment,49.228,8.07,3.59,0.23,0.47,,90.71,92.12,,,Visualizer
moment,49.41,8.06,3.66,0.24,0.34,,90.78,92.08,,,Visualizer
moment,49.633,8.06,3.69,0.21,0.31,,90.75,92.05,,,Visualizer
moment,49.813,8.02,3.83,0.23,0.42,,90.78,92.08,,,Visualizer
moment,50.038,7.99,3.84,0.24,0.42,,90.78,92.13,,,Visualizer
moment,50.218,8.01,3.93,0.23,0.35,,90.61,92.14,,,Visualizer
moment,50.443,7.96,4.05,0.22,0.41,,90.58,92.15,,,Visualizer
moment,50.758,7.95,4.06,0.24,0.38,,90.61,92.17,,,Visualizer
moment,50.848,7.96,4.13,0.25,0.31,,90.61,92.12,,,Visualizer
moment,51.073,7.94,4.16,0.24,0.33,,90.55,92.1,,,Visualizer
moment,51.253,7.91,4.32,0.24,0.41,,90.55,92.18,,,Visualizer
moment,51.478,7.88,4.32,0.26,0.28,,90.38,92.16,,,Visualizer
moment,51.703,7.87,4.4,0.27,0.35,,90.45,92.19,,,Visualizer
moment,51.887,7.87,4.55,0.28,0.42,,90.52,92.22,,,Visualizer
moment,52.108,7.88,4.54,0.24,0.26,,90.38,92.17,,,Visualizer
moment,52.333,7.84,4.71,0.26,0.42,,90.48,92.18,,,Visualizer
moment,52.513,7.8,4.8,0.27,0.4,,90.45,92.2,,,Visualizer
moment,52.783,7.76,4.83,0.29,0.27,,90.52,92.26,,,Visualizer
moment,52.919,7.83,5.01,0.29,0.48,,90.41,92.19,,,Visualizer
moment,53.143,7.78,5.01,0.28,0.49,,90.41,92.24,,,Visualizer
moment,53.413,7.75,5.23,0.28,0.43,,90.38,92.22,,,Visualizer
moment,53.548,7.76,5.2,0.29,0.42,,90.41,92.25,,,Visualizer
moment,53.773,7.74,5.34,0.3,0.53,,90.41,92.33,,,Visualizer
moment,54.088,7.72,5.45,0.31,0.46,,90.32,92.31,,,Visualizer
moment,54.178,7.71,5.47,0.3,0.48,,90.48,92.3,,,Visualizer
moment,54.403,7.63,5.49,0.33,0.27,,90.45,92.28,,,Visualizer
moment,54.584,7.74,5.62,0.32,0.45,,90.32,92.3,,,Visualizer
moment,54.853,7.66,5.77,0.3,0.46,,90.35,92.24,,,Visualizer
moment,55.033,7.63,5.8,0.3,0.48,,90.35,92.28,,,Visualizer
moment,55.258,7.66,5.87,0.3,0.42,,90.45,92.32,,,Visualizer
moment,55.44,7.59,6.05,0.31,0.58,,90.41,92.35,,,Visualizer
moment,55.663,7.57,6.07,0.32,0.47,,90.35,92.3,,,Visualizer
moment,55.888,7.6,6.3,0.33,0.55,,90.45,92.36,,,Visualizer
moment,56.068,7.58,6.32,0.33,0.51,,90.41,92.35,,,Visualizer
moment,56.249,7.57,6.5,0.33,0.66,,90.52,92.33,,,Visualizer
moment,56.473,7.5,6.51,0.34,0.46,,90.45,92.34,,,Visualizer
moment,56.698,7.5,6.62,0.35,0.57,,90.45,92.34,,,Visualizer
moment,56.968,7.54,6.87,0.35,0.61,,90.55,92.31,,,Visualizer
moment,57.103,7.5,6.88,0.35,0.58,,90.58,92.34,,,Visualizer
moment,57.328,7.5,7.04,0.35,0.55,,90.48,92.42,,,Visualizer
moment,57.512,7.46,7.06,0.36,0.48,,90.58,92.38,,,Visualizer
moment,57.778,7.44,7.11,0.37,0.52,,90.58,92.41,,,Visualizer
moment,57.913,7.43,7.15,0.39,0.29,,90.61,92.48,,,Visualizer
moment,58.138,7.41,7.2,0.41,0.31,,90.61,92.44,,,Visualizer
moment,58.408,7.46,7.58,0.38,0.56,,90.65,92.41,,,Visualizer
moment,58.543,7.36,7.71,0.4,0.68,,90.75,92.49,,,Visualizer
moment,58.768,7.38,7.69,0.41,0.61,,90.65,92.45,,,Visualizer
moment,59.041,7.43,7.9,0.41,0.76,,90.68,92.45,,,Visualizer
moment,59.173,7.47,7.99,0.38,0.82,,90.82,92.43,,,Visualizer
moment,59.488,7.3,8.14,0.38,0.58,,90.85,92.42,,,Visualizer
moment,59.578,7.25,8.15,0.39,0.46,,90.85,92.46,,,Visualizer
moment,59.803,7.27,8.35,0.43,0.64,,91.02,92.49,,,Visualizer
moment,60.073,7.28,8.5,0.42,0.63,,91.02,92.47,,,Visualizer
moment,60.208,7.25,8.66,0.43,0.69,,91.12,92.43,,,Visualizer
moment,60.478,7.24,8.65,0.43,0.53,,91.05,92.49,,,Visualizer
moment,60.658,7.24,8.81,0.42,0.67,,91.05,92.48,,,Visualizer
moment,60.838,7.25,9.02,0.43,0.7,,91.18,92.5,,,Visualizer
moment,61.063,7.2,9.05,0.45,0.57,,91.21,92.51,,,Visualizer
moment,61.288,7.2,9.25,0.45,0.64,,91.42,92.51,,,Visualizer
moment,61.468,7.15,9.34,0.45,0.72,,91.35,92.54,,,Visualizer
moment,61.692,7.13,9.54,0.49,0.74,,91.48,92.54,,,Visualizer
moment,61.873,7.19,9.54,0.47,0.54,,91.55,92.57,,,Visualizer
moment,62.098,7.09,9.72,0.48,0.68,,91.68,92.57,,,Visualizer
moment,62.323,7.1,9.91,0.51,0.69,,91.62,92.51,,,Visualizer
moment,62.507,7.1,10.02,0.51,0.71,,91.82,92.56,,,Visualizer
moment,62.727,7.11,10.08,0.49,0.56,,91.82,92.59,,,Visualizer
moment,62.952,7.12,10.33,0.48,0.7,,91.89,92.62,,,Visualizer
moment,63.133,7.07,10.48,0.51,0.79,,91.89,92.66,,,Visualizer
moment,63.448,7.03,10.69,0.5,0.7,,92.05,92.63,,,Visualizer
moment,63.538,7.03,10.69,0.5,0.7,,92.16,92.62,,,Visualizer
moment,63.762,7.01,10.89,0.52,0.82,,92.29,92.63,,,Visualizer
moment,64.033,7.0,11.04,0.51,0.73,,92.32,92.58,,,Visualizer
moment,64.212,6.98,11.08,0.54,0.59,,92.43,92.63,,,Visualizer
moment,64.395,6.95,11.33,0.54,0.67,,92.46,92.72,,,Visualizer
moment,64.617,6.96,11.48,0.56,0.8,,92.76,92.71,,,Visualizer
moment,64.843,6.97,11.62,0.54,0.76,,92.83,92.71,,,Visualizer
moment,65.023,6.93,11.69,0.53,0.68,,92.9,92.63,,,Visualizer
moment,65.203,6.9,11.74,0.55,0.69,,93.1,92.69,,,Visualizer
moment,65.473,6.92,11.98,0.54,0.68,,93.1,92.7,,,Visualizer
moment,65.698,6.84,12.18,0.56,0.72,,93.17,92.69,,,Visualizer
moment,65.833,6.87,12.24,0.61,0.62,,93.34,92.64,,,Visualizer
moment,66.103,7.07,12.59,0.52,0.92,,93.41,92.71,,,Visualizer
moment,66.283,6.8,12.63,0.53,0.69,,93.61,92.75,,,Visualizer
moment,66.507,6.67,12.9,0.54,0.8,,93.68,92.72,,,Visualizer
moment,66.688,6.75,13.03,0.63,0.89,,93.78,92.72,,,Visualizer
moment,66.913,6.94,13.08,0.58,0.88,,93.95,92.71,,,Visualizer
moment,67.093,6.81,13.38,0.56,0.82,,94.02,92.73,,,Visualizer
moment,67.318,6.68,13.59,0.55,0.81,,94.19,92.81,,,Visualizer
moment,67.498,6.75,13.72,0.59,0.86,,94.29,92.78,,,Visualizer
moment,67.722,6.84,13.88,0.55,0.89,,94.32,92.74,,,Visualizer
moment,67.947,6.64,14.09,0.58,0.86,,94.46,92.72,,,Visualizer
moment,68.172,6.73,14.26,0.62,0.9,,94.6,92.74,,,Visualizer
moment,68.353,6.87,14.38,0.54,0.82,,94.84,92.78,,,Visualizer
moment,68.577,6.56,14.53,0.55,0.83,,94.91,92.81,,,Visualizer
moment,68.758,6.53,14.59,0.65,0.72,,94.98,92.79,,,Visualizer
moment,69.027,6.8,14.82,0.57,0.76,,95.04,92.8,,,Visualizer
moment,69.163,6.64,15.02,0.59,0.79,,95.21,92.91,,,Visualizer
moment,69.387,6.55,15.16,0.59,0.81,,95.39,92.84,,,Visualizer
moment,69.613,6.58,15.32,0.64,0.79,,95.52,92.88,,,Visualizer
moment,69.837,6.61,15.63,0.63,0.87,,95.56,92.88,,,Visualizer
moment,70.018,6.54,15.62,0.61,0.83,,95.73,92.92,,,Visualizer
moment,70.288,6.49,15.82,0.69,0.82,,95.84,92.95,,,Visualizer
moment,70.468,6.65,16.0,0.66,0.77,,96.08,92.94,,,Visualizer
