information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.781,4.59,3.6,0.25,0.28,,88.16,90.69,,,Visualizer
moment,35.006,4.57,3.6,0.21,0.18,,88.19,90.7,,,Visualizer
moment,35.276,4.46,3.8,0.26,0.37,,88.29,90.7,,,Visualizer
moment,35.501,4.53,3.8,0.21,0.37,,88.26,90.76,,,Visualizer
moment,35.771,4.35,3.9,0.26,0.28,,88.13,90.78,,,Visualizer
moment,35.996,4.47,4.1,0.22,0.46,,88.19,90.73,,,Visualizer
moment,36.266,4.3,4.1,0.22,0.28,,88.19,90.79,,,Visualizer
moment,36.491,4.32,4.2,0.24,0.37,,88.09,90.89,,,Visualizer
moment,36.765,4.35,4.4,0.19,0.46,,88.13,90.75,,,Visualizer
moment,37.03,4.12,4.4,0.22,0.28,,88.06,90.83,,,Visualizer
moment,37.256,4.24,4.5,0.22,0.37,,88.06,90.89,,,Visualizer
moment,37.526,4.24,4.5,0.18,0.37,,88.03,90.84,,,Visualizer
moment,37.751,4.0,4.7,0.16,0.37,,88.13,90.87,,,Visualizer
moment,38.021,4.04,4.8,0.21,0.37,,88.19,90.86,,,Visualizer
moment,38.246,4.1,4.9,0.17,0.46,,88.23,90.83,,,Visualizer
moment,38.515,3.9,4.9,0.14,0.37,,88.23,90.92,,,Visualizer
moment,38.741,3.87,5.0,0.21,0.46,,88.29,90.91,,,Visualizer
moment,39.011,4.01,5.0,0.18,0.18,,88.23,90.91,,,Visualizer
moment,39.281,3.84,5.2,0.14,0.28,,88.36,90.91,,,Visualizer
moment,39.506,3.7,5.1,0.12,0.18,,88.36,90.94,,,Visualizer
