information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.002,3.04,0.0,0.25,0.0,,88.06,88.35,,,Visualizer
moment,13.321,3.01,0.0,0.4,0.0,,88.03,88.33,,,Visualizer
moment,13.544,3.17,0.0,0.34,0.0,,87.79,88.29,,,Visualizer
moment,13.769,3.08,0.0,0.27,0.0,,87.83,88.23,,,Visualizer
moment,14.048,2.99,0.0,0.21,0.0,,87.7,88.23,,,Visualizer
moment,14.264,2.95,0.0,0.19,0.0,,87.79,88.2,,,Visualizer
moment,14.537,2.99,0.0,0.24,0.0,,87.76,88.16,,,Visualizer
moment,14.761,3.02,0.1,0.19,0.1,,87.59,88.11,,,Visualizer
moment,15.029,2.95,0.1,0.25,0.1,,87.63,88.09,,,Visualizer
moment,15.252,3.02,0.1,0.23,0.1,,87.76,88.11,,,Visualizer
moment,15.569,2.99,0.1,0.24,0.1,,87.63,88.03,,,Visualizer
moment,15.747,3.01,0.2,0.25,0.1,,87.5,88.02,,,Visualizer
moment,16.021,3.04,0.2,0.2,0.1,,87.5,87.99,,,Visualizer
moment,16.287,2.97,0.3,0.26,0.2,,87.5,87.94,,,Visualizer
moment,16.56,3.04,0.2,0.31,0.1,,87.56,87.92,,,Visualizer
moment,16.783,3.19,0.3,0.61,0.2,,87.3,87.92,,,Visualizer
moment,17.009,3.68,0.4,1.02,0.1,,87.23,87.85,,,Visualizer
moment,17.281,4.36,0.4,1.42,0.1,,86.8,87.89,,,Visualizer
moment,17.502,5.09,0.4,1.72,0.2,,86.5,87.85,,,Visualizer
moment,17.866,5.86,0.5,1.89,0.2,,86.41,87.81,,,Visualizer
moment,17.998,6.54,0.5,1.92,0.1,,86.38,87.72,,,Visualizer
moment,18.269,7.05,0.5,1.91,0.1,,86.34,87.75,,,Visualizer
moment,18.541,7.48,0.7,1.87,0.3,,86.64,87.75,,,Visualizer
moment,18.764,7.8,0.7,1.82,0.2,,86.8,87.74,,,Visualizer
moment,19.168,8.02,0.7,1.81,0.2,,87.2,87.76,,,Visualizer
moment,19.259,8.23,0.9,1.77,0.2,,87.76,87.65,,,Visualizer
moment,19.529,8.4,0.9,1.77,0.2,,88.03,87.56,,,Visualizer
moment,19.752,8.53,1.0,1.76,0.3,,88.32,87.57,,,Visualizer
moment,20.068,8.63,1.1,1.78,0.4,,88.69,87.52,,,Visualizer
moment,20.246,8.69,1.4,1.78,0.6,,89.06,87.53,,,Visualizer
moment,20.522,8.73,1.5,1.82,0.6,,89.29,87.48,,,Visualizer
moment,20.788,8.78,1.8,1.83,0.8,,89.39,87.48,,,Visualizer
moment,21.013,8.79,2.1,1.83,1.0,,89.43,87.49,,,Visualizer
moment,21.284,8.84,2.6,1.85,1.3,,89.59,87.44,,,Visualizer
moment,21.509,8.88,3.1,1.88,1.5,,89.59,87.34,,,Visualizer
moment,21.78,8.88,3.2,1.89,1.5,,89.73,87.31,,,Visualizer
moment,22.002,8.87,3.7,1.94,1.7,,89.66,87.36,,,Visualizer
moment,22.321,8.9,4.2,1.99,1.6,,89.73,87.4,,,Visualizer
moment,22.509,8.91,4.8,1.97,1.7,,89.7,87.35,,,Visualizer
moment,22.769,8.89,5.1,2.01,1.8,,89.8,87.37,,,Visualizer
moment,23.043,8.93,5.7,2.04,1.8,,89.73,87.43,,,Visualizer
moment,23.309,8.95,6.3,2.05,1.9,,89.8,87.42,,,Visualizer
moment,23.534,8.92,6.5,2.08,1.9,,89.9,87.4,,,Visualizer
moment,23.76,8.95,7.0,2.11,1.9,,89.9,87.43,,,Visualizer
moment,24.03,8.97,7.5,2.13,2.0,,89.8,87.47,,,Visualizer
moment,24.257,8.97,8.1,2.14,2.0,,89.9,87.44,,,Visualizer
moment,24.574,8.96,8.8,2.15,2.1,,89.93,87.46,,,Visualizer
moment,24.747,8.96,9.2,2.15,2.2,,89.96,87.53,,,Visualizer
moment,25.036,9.0,9.6,2.17,2.1,,89.93,87.55,,,Visualizer
moment,25.289,8.98,10.2,2.19,2.1,,90.03,87.58,,,Visualizer
moment,25.514,9.01,10.9,2.21,2.1,,89.86,87.56,,,Visualizer
moment,25.787,8.97,11.3,2.24,2.1,,89.96,87.57,,,Visualizer
moment,26.01,9.02,11.9,2.26,2.1,,89.86,87.6,,,Visualizer
moment,26.279,8.98,12.2,2.31,2.2,,89.73,87.65,,,Visualizer
moment,26.502,9.0,12.8,2.31,2.2,,89.66,87.65,,,Visualizer
moment,26.821,8.96,13.5,2.3,2.2,,89.83,87.68,,,Visualizer
moment,26.999,8.92,14.0,2.31,2.2,,89.73,87.67,,,Visualizer
moment,27.269,8.9,14.6,2.31,2.2,,89.66,87.6,,,Visualizer
moment,27.544,8.9,15.3,2.32,2.3,,89.53,87.66,,,Visualizer
moment,27.764,8.87,15.9,2.32,2.1,,89.53,87.69,,,Visualizer
moment,28.079,8.88,16.1,2.33,2.1,,89.49,87.69,,,Visualizer
moment,28.259,8.86,16.8,2.29,2.2,,89.56,87.72,,,Visualizer
moment,28.53,8.73,17.3,2.32,2.2,,89.46,87.71,,,Visualizer
moment,28.757,8.77,18.0,2.31,2.3,,89.46,87.76,,,Visualizer
moment,29.085,8.74,18.5,2.3,2.1,,89.53,87.75,,,Visualizer
moment,29.247,8.71,19.2,2.33,2.1,,89.39,87.71,,,Visualizer
moment,29.523,8.77,19.4,2.32,2.1,,89.39,87.67,,,Visualizer
moment,29.789,8.69,20.0,2.27,2.0,,89.43,87.7,,,Visualizer
moment,30.011,8.6,20.7,2.29,2.2,,89.29,87.77,,,Visualizer
moment,30.284,8.64,21.1,2.28,2.2,,89.33,87.8,,,Visualizer
moment,30.509,8.61,21.8,2.29,2.2,,89.09,87.72,,,Visualizer
moment,30.781,8.55,21.9,2.29,2.1,,89.19,87.74,,,Visualizer
moment,31.003,8.54,22.6,2.29,2.1,,89.09,87.78,,,Visualizer
moment,31.321,8.53,23.2,2.27,2.1,,89.12,87.7,,,Visualizer
moment,31.498,8.49,23.9,2.29,2.1,,88.86,87.72,,,Visualizer
moment,31.769,8.49,24.2,2.27,2.1,,88.96,87.79,,,Visualizer
moment,32.047,8.44,24.9,2.25,2.1,,88.79,87.66,,,Visualizer
moment,32.263,8.43,25.5,2.27,2.1,,88.89,87.7,,,Visualizer
moment,32.537,8.42,25.7,2.26,2.0,,88.79,87.71,,,Visualizer
moment,32.761,8.37,26.3,2.24,2.1,,88.82,87.8,,,Visualizer
moment,33.047,8.33,26.8,2.25,2.1,,88.69,87.72,,,Visualizer
moment,33.258,8.32,27.4,2.24,2.1,,88.62,87.72,,,Visualizer
moment,33.577,8.28,28.0,2.25,2.1,,88.62,87.67,,,Visualizer
moment,33.747,8.25,28.6,2.23,2.1,,88.56,87.62,,,Visualizer
moment,34.021,8.24,28.8,2.23,2.0,,88.56,87.71,,,Visualizer
moment,34.288,8.21,29.5,2.18,2.1,,88.59,87.63,,,Visualizer
moment,34.561,8.16,29.9,2.15,2.1,,88.66,87.65,,,Visualizer
moment,34.784,8.13,29.9,2.14,2.1,,88.52,87.65,,,Visualizer
moment,35.008,8.1,31.1,2.14,2.1,,88.43,87.67,,,Visualizer
moment,35.279,8.09,31.3,2.13,2.1,,88.46,87.61,,,Visualizer
moment,35.502,8.05,31.9,2.13,2.0,,88.49,87.6,,,Visualizer
moment,35.824,8.03,32.5,2.11,2.0,,88.52,87.56,,,Visualizer
moment,35.999,7.99,33.1,2.07,2.0,,88.36,87.61,,,Visualizer
moment,36.266,7.96,33.3,2.08,2.0,,88.36,87.52,,,Visualizer
moment,36.491,7.97,33.8,2.05,1.9,,88.36,87.54,,,Visualizer
moment,36.761,7.91,34.3,2.08,2.0,,88.26,87.58,,,Visualizer
moment,37.031,7.93,34.9,2.07,2.0,,88.19,87.54,,,Visualizer
moment,37.257,7.86,35.0,2.07,1.9,,88.16,87.46,,,Visualizer
moment,37.526,7.85,35.6,2.04,1.9,,88.06,87.5,,,Visualizer
moment,37.751,7.79,36.2,2.03,1.9,,88.19,87.44,,,Visualizer
moment,38.07,7.78,36.7,2.03,1.8,,88.03,87.42,,,Visualizer
moment,38.34,7.73,37.3,2.03,1.8,,87.99,87.43,,,Visualizer
