information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.449,1.9,0.0,3.43,0.0,,198.89,197.4,,,Visualizer
moment,9.628,2.03,0.0,3.42,0.0,,199.13,197.36,,,Visualizer
moment,9.809,2.2,0.0,3.41,0.0,,199.37,197.3,,,Visualizer
moment,10.034,2.34,0.0,3.47,0.0,,199.49,197.33,,,Visualizer
moment,10.258,2.53,0.0,3.46,0.0,,199.67,197.24,,,Visualizer
moment,10.439,2.71,0.0,3.47,0.0,,199.67,197.05,,,Visualizer
moment,10.664,3.0,0.0,3.46,0.0,,199.49,197.08,,,Visualizer
moment,10.933,3.31,0.0,3.46,0.0,,199.44,197.09,,,Visualizer
moment,11.068,3.75,0.0,3.41,0.0,,199.37,197.19,,,Visualizer
moment,11.293,4.32,0.0,3.29,0.0,,199.37,197.22,,,Visualizer
moment,11.473,4.78,0.0,3.08,0.0,,199.31,197.05,,,Visualizer
moment,11.699,5.2,0.0,2.84,0.0,,199.25,197.09,,,Visualizer
moment,11.878,5.76,0.0,2.62,0.0,,199.01,196.99,,,Visualizer
moment,12.104,6.28,0.0,2.37,0.0,,199.07,196.93,,,Visualizer
moment,12.374,6.66,0.0,2.13,0.0,,199.07,197.03,,,Visualizer
moment,12.509,6.98,0.0,1.95,0.0,,198.64,196.96,,,Visualizer
moment,12.734,7.32,0.0,1.77,0.0,,198.77,196.84,,,Visualizer
moment,13.003,7.6,0.0,1.58,0.0,,198.77,196.94,,,Visualizer
moment,13.139,7.78,0.0,1.42,0.0,,198.7,196.92,,,Visualizer
moment,13.363,7.94,0.0,1.29,0.0,,198.52,196.94,,,Visualizer
moment,13.633,8.08,0.0,1.16,0.0,,198.4,196.84,,,Visualizer
moment,13.813,8.19,0.0,1.06,0.0,,198.34,196.8,,,Visualizer
moment,13.993,8.28,0.0,0.94,0.0,,198.34,196.64,,,Visualizer
moment,14.173,8.26,0.0,0.84,0.0,,198.34,196.51,,,Visualizer
moment,14.443,8.31,0.0,0.8,0.0,,198.22,196.63,,,Visualizer
moment,14.624,8.39,0.0,0.71,0.0,,198.04,196.63,,,Visualizer
moment,14.804,8.31,0.0,0.68,0.0,,198.1,196.45,,,Visualizer
moment,15.028,8.34,0.0,0.61,0.0,,198.04,196.4,,,Visualizer
moment,15.253,8.38,0.0,0.58,0.0,,197.92,196.35,,,Visualizer
moment,15.433,8.38,0.0,0.54,0.0,,197.97,196.36,,,Visualizer
moment,15.658,8.32,0.0,0.58,0.0,,197.85,196.4,,,Visualizer
moment,15.883,8.45,0.0,0.53,0.0,,197.92,196.29,,,Visualizer
moment,16.064,8.39,0.0,0.54,0.0,,197.8,196.22,,,Visualizer
moment,16.378,8.41,0.0,0.5,0.0,,197.73,196.14,,,Visualizer
moment,16.469,8.34,0.0,0.54,0.0,,197.61,196.1,,,Visualizer
moment,16.693,8.44,0.0,0.51,0.0,,197.55,196.12,,,Visualizer
moment,16.918,8.37,0.0,0.53,0.0,,197.55,195.83,,,Visualizer
moment,17.188,8.43,0.0,0.49,0.0,,197.43,195.96,,,Visualizer
moment,17.324,8.37,0.0,0.51,0.0,,197.31,196.02,,,Visualizer
moment,17.503,8.45,0.0,0.48,0.0,,197.37,195.96,,,Visualizer
moment,17.728,8.26,0.0,0.53,0.0,,197.43,195.87,,,Visualizer
moment,18.002,8.33,0.0,0.51,0.0,,197.13,195.88,,,Visualizer
moment,18.133,8.31,0.0,0.53,0.0,,197.31,195.73,,,Visualizer
moment,18.358,8.3,0.0,0.53,0.0,,197.25,195.71,,,Visualizer
moment,18.584,8.32,0.0,0.51,0.0,,197.07,195.66,,,Visualizer
moment,18.764,8.2,0.0,0.56,0.0,,196.95,195.58,,,Visualizer
moment,18.988,8.3,0.0,0.53,0.0,,197.01,195.58,,,Visualizer
moment,19.168,8.17,0.0,0.58,0.0,,197.01,195.61,,,Visualizer
moment,19.439,8.26,0.0,0.55,0.0,,196.95,195.61,,,Visualizer
moment,19.618,8.15,0.0,0.61,0.0,,196.83,195.4,,,Visualizer
moment,19.798,8.22,0.0,0.58,0.0,,196.64,195.29,,,Visualizer
moment,20.068,8.16,0.0,0.62,0.0,,196.59,195.37,,,Visualizer
moment,20.248,8.2,0.0,0.61,0.0,,196.64,195.33,,,Visualizer
moment,20.428,8.13,0.0,0.65,0.0,,196.47,195.2,,,Visualizer
moment,20.699,8.19,0.0,0.62,0.0,,196.77,195.27,,,Visualizer
moment,20.833,8.08,0.0,0.67,0.0,,196.59,195.27,,,Visualizer
moment,21.058,8.15,0.0,0.64,0.0,,196.52,195.05,,,Visualizer
moment,21.283,8.15,0.0,0.67,0.0,,196.64,195.09,,,Visualizer
moment,21.508,8.16,0.0,0.63,0.0,,196.71,195.18,,,Visualizer
moment,21.688,8.02,0.0,0.68,0.0,,196.59,194.97,,,Visualizer
moment,21.913,8.09,0.0,0.64,0.0,,196.4,194.92,,,Visualizer
moment,22.138,8.0,0.0,0.68,0.0,,196.64,195.06,,,Visualizer
moment,22.318,8.09,0.0,0.69,0.0,,196.59,195.06,,,Visualizer
moment,22.498,8.06,0.0,0.66,0.0,,196.59,194.79,,,Visualizer
moment,22.723,7.95,0.0,0.71,0.0,,196.59,194.85,,,Visualizer
moment,22.948,7.93,0.0,0.74,0.0,,196.95,194.89,,,Visualizer
moment,23.128,7.98,0.0,0.74,0.0,,196.89,194.86,,,Visualizer
moment,23.353,8.04,0.0,0.75,0.0,,196.89,194.85,,,Visualizer
moment,23.623,7.87,0.0,0.78,0.0,,196.89,194.74,,,Visualizer
moment,23.758,7.86,0.0,0.79,0.0,,197.31,194.86,,,Visualizer
moment,23.983,7.93,0.0,0.82,0.0,,197.37,194.85,,,Visualizer
moment,24.163,7.93,0.0,0.84,0.0,,197.49,194.76,,,Visualizer
moment,24.388,7.9,0.0,0.84,0.0,,197.8,194.77,,,Visualizer
moment,24.613,7.87,0.0,0.85,0.0,,197.85,194.83,,,Visualizer
moment,24.793,7.88,0.0,0.84,0.0,,197.97,194.84,,,Visualizer
moment,25.063,7.86,0.0,0.85,0.0,,198.4,194.76,,,Visualizer
moment,25.243,7.84,0.0,0.88,0.0,,198.77,194.69,,,Visualizer
moment,25.513,7.84,0.0,0.89,0.0,,198.82,194.82,,,Visualizer
moment,25.696,7.81,0.0,0.91,0.0,,199.07,194.92,,,Visualizer
moment,25.873,7.77,0.0,0.93,0.0,,199.31,194.86,,,Visualizer
moment,26.053,7.81,0.0,0.95,0.0,,199.8,194.74,,,Visualizer
moment,26.323,7.75,0.0,0.96,0.0,,200.1,194.71,,,Visualizer
moment,26.503,7.72,0.0,0.97,0.0,,200.41,194.9,,,Visualizer
moment,26.773,7.78,0.0,0.98,0.0,,200.71,194.8,,,Visualizer
moment,26.908,7.71,0.0,1.02,0.0,,201.14,194.93,,,Visualizer
moment,27.133,7.73,0.0,1.01,0.0,,201.51,194.99,,,Visualizer
moment,27.313,7.68,0.0,1.02,0.0,,201.76,195.05,,,Visualizer
moment,27.538,7.73,0.0,1.04,0.0,,202.25,195.0,,,Visualizer
moment,27.763,7.66,0.0,1.07,0.0,,202.49,195.04,,,Visualizer
moment,27.943,7.68,0.0,1.09,0.0,,202.8,195.03,,,Visualizer
moment,28.123,7.64,0.0,1.11,0.0,,203.11,195.23,,,Visualizer
moment,28.348,7.65,0.0,1.09,0.0,,203.36,195.34,,,Visualizer
moment,28.573,7.6,0.0,1.12,0.0,,203.6,195.33,,,Visualizer
moment,28.753,7.6,0.0,1.14,0.0,,204.04,195.27,,,Visualizer
moment,28.978,7.64,0.0,1.16,0.0,,204.35,195.46,,,Visualizer
moment,29.293,7.57,0.0,1.19,0.0,,204.6,195.5,,,Visualizer
moment,29.383,7.58,0.0,1.19,0.0,,204.85,195.51,,,Visualizer
moment,29.698,7.56,0.0,1.21,0.0,,205.16,195.64,,,Visualizer
moment,29.788,7.56,0.0,1.19,0.0,,205.47,195.83,,,Visualizer
moment,30.013,7.56,0.0,1.18,0.0,,205.59,195.82,,,Visualizer
moment,30.283,7.52,0.0,1.22,0.0,,205.97,195.92,,,Visualizer
moment,30.508,7.53,0.0,1.22,0.0,,205.85,195.91,,,Visualizer
moment,30.688,7.55,0.0,1.22,0.0,,206.28,195.98,,,Visualizer
moment,30.868,7.52,0.0,1.22,0.0,,206.54,196.26,,,Visualizer
moment,31.048,7.47,0.0,1.23,0.0,,206.6,196.37,,,Visualizer
moment,31.317,7.49,0.0,1.23,0.0,,206.79,196.4,,,Visualizer
moment,31.453,7.46,0.0,1.24,0.0,,207.04,196.55,,,Visualizer
moment,31.727,7.45,0.0,1.25,0.0,,207.04,196.56,,,Visualizer
moment,31.948,7.46,0.0,1.27,0.0,,207.1,196.69,,,Visualizer
moment,32.128,7.4,0.0,1.28,0.0,,207.16,196.84,,,Visualizer
moment,32.308,7.42,0.0,1.27,0.0,,207.42,196.73,,,Visualizer
moment,32.533,7.4,0.0,1.28,0.0,,207.35,197.03,,,Visualizer
moment,32.758,7.4,0.0,1.27,0.0,,207.29,197.16,,,Visualizer
moment,32.938,7.38,0.0,1.28,0.0,,207.54,197.11,,,Visualizer
moment,33.118,7.38,0.0,1.31,0.0,,207.29,197.24,,,Visualizer
moment,33.388,7.36,0.0,1.31,0.0,,207.16,197.35,,,Visualizer
moment,33.568,7.34,0.0,1.29,0.0,,207.23,197.44,,,Visualizer
moment,33.748,7.34,0.0,1.3,0.0,,207.23,197.48,,,Visualizer
moment,33.973,7.32,0.0,1.31,0.0,,207.23,197.68,,,Visualizer
moment,34.198,7.32,0.0,1.28,0.0,,207.29,197.7,,,Visualizer
moment,34.378,7.29,0.0,1.23,0.0,,206.73,197.65,,,Visualizer
moment,34.603,7.24,0.0,1.24,0.0,,206.85,197.8,,,Visualizer
moment,34.783,7.29,0.0,1.26,0.0,,206.73,197.9,,,Visualizer
moment,35.008,7.25,0.0,1.28,0.0,,206.6,197.93,,,Visualizer
moment,35.232,7.25,0.0,1.3,0.0,,206.47,198.03,,,Visualizer
moment,35.414,7.24,0.0,1.29,0.0,,206.28,198.14,,,Visualizer
moment,35.683,7.24,0.0,1.27,0.0,,206.35,198.17,,,Visualizer
moment,35.863,7.2,0.0,1.28,0.0,,205.97,198.33,,,Visualizer
moment,36.042,7.19,0.0,1.29,0.0,,205.78,198.33,,,Visualizer
moment,36.313,7.2,0.0,1.28,0.0,,205.72,198.35,,,Visualizer
moment,36.492,7.17,0.0,1.25,0.0,,205.59,198.33,,,Visualizer
moment,36.673,7.15,0.0,1.27,0.0,,205.41,198.35,,,Visualizer
moment,36.943,7.15,0.0,1.3,0.0,,205.1,198.33,,,Visualizer
moment,37.078,7.14,0.0,1.28,0.0,,204.91,198.43,,,Visualizer
moment,37.303,7.12,0.0,1.27,0.0,,204.79,198.4,,,Visualizer
moment,37.572,7.1,0.0,1.26,0.0,,204.66,198.43,,,Visualizer
moment,37.753,7.08,0.0,1.29,0.0,,204.35,198.43,,,Visualizer
moment,37.933,7.07,0.0,1.28,0.0,,204.17,198.54,,,Visualizer
moment,38.158,7.09,0.0,1.25,0.0,,204.04,198.59,,,Visualizer
moment,38.382,7.04,0.0,1.27,0.0,,203.86,198.5,,,Visualizer
moment,38.562,7.03,0.0,1.27,0.0,,203.86,198.43,,,Visualizer
moment,38.788,7.04,0.0,1.28,0.0,,203.6,198.48,,,Visualizer
moment,39.013,7.02,0.0,1.28,0.0,,203.36,198.56,,,Visualizer
moment,39.192,6.99,0.0,1.26,0.0,,203.05,198.52,,,Visualizer
moment,39.373,6.98,0.0,1.27,0.0,,203.24,198.45,,,Visualizer
moment,39.597,6.97,0.0,1.27,0.0,,203.11,198.47,,,Visualizer
moment,39.823,6.96,0.0,1.29,0.0,,202.68,198.54,,,Visualizer
moment,40.003,6.97,0.0,1.29,0.0,,202.56,198.51,,,Visualizer
moment,40.228,6.92,0.0,1.3,0.0,,202.56,198.48,,,Visualizer
moment,40.408,6.94,0.0,1.29,0.0,,202.31,198.35,,,Visualizer
moment,40.632,6.91,0.0,1.3,0.0,,202.06,198.32,,,Visualizer
moment,40.947,6.86,0.0,1.31,0.0,,202.06,198.33,,,Visualizer
moment,41.041,6.88,0.0,1.28,0.0,,202.0,198.39,,,Visualizer
moment,41.262,6.87,0.0,1.29,0.0,,201.94,198.43,,,Visualizer
moment,41.532,6.86,0.0,1.29,0.0,,201.82,198.38,,,Visualizer
moment,41.667,6.82,0.0,1.3,0.0,,201.64,198.36,,,Visualizer
moment,41.937,6.84,0.0,1.28,0.0,,201.45,198.41,,,Visualizer
moment,42.073,6.83,0.0,1.28,0.0,,201.33,198.34,,,Visualizer
moment,42.387,6.8,0.0,1.29,0.0,,201.45,198.33,,,Visualizer
moment,42.522,6.76,0.0,1.25,0.0,,201.08,198.26,,,Visualizer
moment,42.748,6.78,0.0,1.24,0.0,,201.14,198.23,,,Visualizer
moment,42.928,6.75,0.0,1.27,0.0,,201.08,198.24,,,Visualizer
moment,43.197,6.76,0.0,1.25,0.0,,200.78,198.06,,,Visualizer
moment,43.377,6.73,0.0,1.26,0.0,,200.65,198.27,,,Visualizer
moment,43.557,6.73,0.0,1.28,0.0,,200.47,198.22,,,Visualizer
moment,43.783,6.71,0.0,1.28,0.0,,200.41,197.97,,,Visualizer
moment,44.007,6.71,0.0,1.27,0.0,,200.35,198.11,,,Visualizer
moment,44.187,6.67,0.0,1.27,0.0,,200.53,198.06,,,Visualizer
