information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,1.17,0.0,4.0,0.0,,90.35,79.5,,,Visualizer
moment,5.459,1.24,0.0,3.99,0.0,,90.28,80.09,,,Visualizer
moment,5.654,1.28,0.0,3.93,0.0,,90.18,80.78,,,Visualizer
moment,5.898,1.42,0.0,3.89,0.0,,90.21,81.4,,,Visualizer
moment,6.093,1.57,0.0,3.91,0.0,,90.28,82.06,,,Visualizer
moment,6.288,1.61,0.0,3.9,0.0,,90.48,82.68,,,Visualizer
moment,6.483,1.65,0.0,3.93,0.0,,90.64,83.42,,,Visualizer
moment,6.726,1.8,0.1,3.94,0.1,,90.78,84.07,,,Visualizer
moment,6.921,1.89,0.0,3.97,0.0,,90.95,84.64,,,Visualizer
moment,7.116,1.97,0.2,4.02,0.2,,91.04,85.26,,,Visualizer
moment,7.311,2.05,0.3,3.98,0.29,,91.11,85.8,,,Visualizer
moment,7.556,2.2,0.5,4.02,0.49,,91.21,86.25,,,Visualizer
moment,7.75,2.23,0.6,4.06,0.49,,91.14,86.66,,,Visualizer
moment,7.947,2.32,0.6,4.01,0.59,,90.91,87.04,,,Visualizer
moment,8.189,2.53,1.1,4.05,0.88,,90.71,87.46,,,Visualizer
moment,8.384,2.61,1.1,4.0,0.78,,90.48,87.82,,,Visualizer
moment,8.579,2.74,1.5,4.03,0.98,,89.98,88.08,,,Visualizer
moment,8.774,2.93,2.1,3.97,1.47,,89.59,88.32,,,Visualizer
moment,9.018,3.12,2.4,3.98,1.77,,89.32,88.57,,,Visualizer
moment,9.212,3.28,3.1,3.96,1.96,,88.82,88.71,,,Visualizer
moment,9.416,3.51,3.8,3.97,2.45,,88.53,88.82,,,Visualizer
moment,9.602,3.74,3.9,3.94,2.16,,88.2,88.95,,,Visualizer
moment,9.846,4.09,4.4,4.05,2.26,,87.91,88.92,,,Visualizer
moment,10.042,4.46,5.1,4.14,2.55,,87.61,88.93,,,Visualizer
moment,10.236,4.87,6.0,4.12,2.84,,87.41,88.97,,,Visualizer
moment,10.479,5.4,6.2,4.13,2.65,,87.38,88.92,,,Visualizer
moment,10.675,5.85,7.0,4.14,3.04,,87.29,88.75,,,Visualizer
moment,10.87,6.34,7.5,4.11,2.55,,87.15,88.63,,,Visualizer
moment,11.065,6.85,8.2,3.96,3.04,,87.19,88.59,,,Visualizer
moment,11.309,7.25,8.8,3.83,2.75,,87.25,88.55,,,Visualizer
moment,11.504,7.6,9.3,3.66,2.94,,87.25,88.4,,,Visualizer
moment,11.699,7.89,9.9,3.46,2.84,,87.12,88.33,,,Visualizer
moment,11.894,8.08,10.4,3.27,2.84,,87.25,88.26,,,Visualizer
moment,12.14,8.08,10.8,3.16,2.55,,87.25,88.23,,,Visualizer
moment,12.332,8.35,11.3,3.0,2.45,,87.25,88.13,,,Visualizer
moment,12.527,8.58,11.8,2.82,2.45,,87.22,88.07,,,Visualizer
moment,12.771,8.65,12.2,2.65,2.26,,87.12,88.02,,,Visualizer
moment,12.967,8.67,12.7,2.52,2.26,,87.15,88.05,,,Visualizer
moment,13.161,8.73,13.1,2.38,2.26,,87.12,88.03,,,Visualizer
moment,13.356,8.75,13.5,2.29,2.16,,87.05,88.01,,,Visualizer
moment,13.6,8.72,14.0,2.19,2.16,,87.02,87.98,,,Visualizer
moment,13.795,8.74,14.5,2.12,1.96,,87.12,87.97,,,Visualizer
moment,13.99,8.71,14.8,2.07,2.06,,86.96,87.95,,,Visualizer
moment,14.187,8.74,15.1,2.01,1.96,,86.86,87.95,,,Visualizer
moment,14.429,8.79,15.5,1.91,1.96,,86.93,87.96,,,Visualizer
moment,14.624,8.81,16.0,1.86,1.86,,86.86,87.96,,,Visualizer
moment,14.819,8.74,16.2,1.8,1.86,,86.79,87.92,,,Visualizer
moment,15.063,8.75,16.5,1.77,1.67,,86.79,87.86,,,Visualizer
moment,15.258,8.82,17.1,1.7,1.77,,86.83,87.87,,,Visualizer
moment,15.453,8.78,17.5,1.66,1.77,,86.79,87.89,,,Visualizer
moment,15.648,8.67,17.8,1.65,1.77,,86.89,87.82,,,Visualizer
moment,15.892,8.71,18.0,1.63,1.77,,86.83,87.81,,,Visualizer
moment,16.087,8.69,18.6,1.63,1.86,,86.73,87.83,,,Visualizer
moment,16.281,8.65,18.9,1.59,1.77,,86.76,87.78,,,Visualizer
moment,16.476,8.73,19.3,1.59,1.77,,86.73,87.81,,,Visualizer
moment,16.72,8.74,19.6,1.57,1.77,,86.83,87.86,,,Visualizer
moment,16.915,8.72,19.9,1.57,1.67,,86.76,87.8,,,Visualizer
moment,17.112,8.57,20.3,1.62,1.67,,86.76,87.69,,,Visualizer
moment,17.354,8.67,20.6,1.64,1.67,,86.57,87.74,,,Visualizer
moment,17.549,8.72,21.0,1.63,1.67,,86.63,87.77,,,Visualizer
moment,17.744,8.75,21.3,1.62,1.67,,86.44,87.74,,,Visualizer
moment,17.939,8.76,21.6,1.6,1.67,,86.5,87.72,,,Visualizer
moment,18.182,8.81,22.0,1.57,1.67,,86.34,87.71,,,Visualizer
moment,18.377,8.77,22.4,1.56,1.77,,86.3,87.7,,,Visualizer
moment,18.573,8.7,22.8,1.57,1.77,,86.24,87.66,,,Visualizer
moment,18.767,8.75,23.0,1.55,1.67,,86.3,87.65,,,Visualizer
moment,19.011,8.67,23.4,1.56,1.77,,86.24,87.7,,,Visualizer
moment,19.207,8.67,23.9,1.55,1.67,,86.21,87.66,,,Visualizer
moment,19.401,8.67,24.1,1.58,1.67,,86.21,87.67,,,Visualizer
moment,19.644,8.67,24.4,1.53,1.57,,86.37,87.69,,,Visualizer
moment,19.84,8.68,24.9,1.51,1.67,,86.27,87.6,,,Visualizer
moment,20.035,8.68,25.3,1.51,1.67,,86.37,87.54,,,Visualizer
moment,20.23,8.69,25.6,1.44,1.67,,86.4,87.54,,,Visualizer
moment,20.474,8.65,25.7,1.44,1.57,,86.37,87.45,,,Visualizer
moment,20.669,8.52,26.2,1.47,1.57,,86.3,87.48,,,Visualizer
moment,20.864,8.54,26.6,1.46,1.67,,86.37,87.49,,,Visualizer
moment,21.06,8.59,26.9,1.45,1.57,,86.5,87.44,,,Visualizer
moment,21.303,8.58,27.1,1.43,1.47,,86.47,87.49,,,Visualizer
moment,21.498,8.51,27.5,1.41,1.57,,86.47,87.46,,,Visualizer
moment,21.692,8.53,27.9,1.41,1.67,,86.44,87.41,,,Visualizer
moment,22.034,8.51,28.2,1.38,1.57,,86.44,87.37,,,Visualizer
moment,22.131,8.45,28.7,1.39,1.67,,86.37,87.4,,,Visualizer
moment,22.327,8.43,28.9,1.4,1.77,,86.34,87.36,,,Visualizer
moment,22.521,8.4,29.2,1.42,1.67,,86.3,87.32,,,Visualizer
moment,22.765,8.41,29.5,1.42,1.57,,86.34,87.34,,,Visualizer
moment,22.96,8.39,29.8,1.41,1.57,,86.3,87.35,,,Visualizer
moment,23.154,8.35,30.2,1.44,1.57,,86.44,87.35,,,Visualizer
moment,23.35,8.31,30.5,1.42,1.57,,86.37,87.28,,,Visualizer
moment,23.594,8.33,30.8,1.43,1.57,,86.34,87.26,,,Visualizer
moment,23.789,8.23,31.1,1.43,1.57,,86.27,87.27,,,Visualizer
moment,23.984,8.32,31.4,1.42,1.57,,86.27,87.3,,,Visualizer
moment,24.227,8.3,31.7,1.43,1.47,,86.4,87.28,,,Visualizer
moment,24.423,8.17,32.2,1.47,1.47,,86.3,87.24,,,Visualizer
moment,24.617,8.28,32.5,1.42,1.47,,86.4,87.21,,,Visualizer
moment,24.812,8.3,32.8,1.35,1.57,,86.44,87.2,,,Visualizer
moment,25.057,8.18,33.0,1.38,1.57,,86.5,87.19,,,Visualizer
moment,25.251,8.13,33.5,1.39,1.57,,86.37,87.2,,,Visualizer
moment,25.446,8.15,33.8,1.4,1.57,,86.4,87.22,,,Visualizer
moment,25.691,8.23,34.1,1.37,1.57,,86.63,87.12,,,Visualizer
moment,25.886,8.16,34.4,1.38,1.57,,86.63,87.14,,,Visualizer
moment,26.08,8.11,34.7,1.37,1.47,,86.63,87.15,,,Visualizer
moment,26.275,8.13,35.0,1.34,1.47,,86.6,87.09,,,Visualizer
moment,26.519,8.06,35.3,1.36,1.47,,86.57,87.07,,,Visualizer
moment,26.714,8.05,35.6,1.37,1.47,,86.73,87.05,,,Visualizer
moment,26.909,8.03,36.0,1.39,1.57,,86.66,87.02,,,Visualizer
moment,27.103,7.98,36.2,1.41,1.47,,86.6,86.98,,,Visualizer
moment,27.347,7.98,36.6,1.41,1.57,,86.57,87.06,,,Visualizer
moment,27.542,7.97,36.8,1.39,1.47,,86.6,87.02,,,Visualizer
moment,27.737,7.97,37.1,1.39,1.47,,86.63,87.03,,,Visualizer
moment,27.933,7.99,37.4,1.39,1.37,,86.54,87.02,,,Visualizer
moment,28.177,7.95,37.7,1.39,1.47,,86.47,87.01,,,Visualizer
moment,28.371,7.91,38.0,1.38,1.37,,86.4,87.07,,,Visualizer
moment,28.566,7.93,38.3,1.35,1.47,,86.4,87.09,,,Visualizer
moment,28.81,7.88,38.6,1.35,1.47,,86.3,86.99,,,Visualizer
moment,29.005,7.92,39.0,1.32,1.37,,86.37,86.89,,,Visualizer
moment,29.2,7.91,39.3,1.31,1.37,,86.37,87.02,,,Visualizer
moment,29.395,7.81,39.6,1.31,1.37,,86.44,86.98,,,Visualizer
moment,29.639,7.79,39.9,1.32,1.47,,86.34,87.04,,,Visualizer
moment,29.834,7.84,40.2,1.29,1.47,,86.37,86.96,,,Visualizer
moment,30.029,7.8,40.5,1.27,1.47,,86.47,86.92,,,Visualizer
moment,30.272,7.62,40.7,1.32,1.37,,86.4,86.96,,,Visualizer
moment,30.467,7.72,41.0,1.31,1.37,,86.57,86.94,,,Visualizer
