information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.458,0.63,0.0,4.03,0.0,,88.67,90.74,,,Visualizer
moment,5.653,0.68,0.0,4.0,0.0,,88.18,90.75,,,Visualizer
moment,5.848,0.73,0.0,4.03,0.0,,87.56,90.71,,,Visualizer
moment,6.092,0.75,0.0,4.04,0.0,,87.27,90.55,,,Visualizer
moment,6.287,0.77,0.0,4.0,0.0,,86.81,90.37,,,Visualizer
moment,6.482,0.82,0.0,4.02,0.0,,86.52,90.28,,,Visualizer
moment,6.726,0.94,0.0,4.03,0.0,,86.22,90.21,,,Visualizer
moment,6.92,1.11,0.0,4.02,0.0,,86.03,90.03,,,Visualizer
moment,7.116,1.27,0.0,4.04,0.0,,85.61,89.93,,,Visualizer
moment,7.31,1.46,0.0,4.02,0.0,,85.32,89.79,,,Visualizer
moment,7.554,1.67,0.0,4.03,0.0,,85.29,89.63,,,Visualizer
moment,7.75,1.92,0.0,4.0,0.0,,85.57,89.48,,,Visualizer
moment,7.944,2.18,0.0,4.02,0.0,,85.8,89.33,,,Visualizer
moment,8.138,2.5,0.0,4.05,0.0,,86.26,89.33,,,Visualizer
moment,8.383,2.83,0.0,4.04,0.0,,86.61,89.25,,,Visualizer
moment,8.583,3.3,0.0,4.02,0.0,,87.07,89.2,,,Visualizer
moment,8.773,3.97,0.0,4.06,0.0,,87.27,89.17,,,Visualizer
moment,9.016,4.72,0.0,3.88,0.0,,87.43,89.09,,,Visualizer
moment,9.212,5.26,0.0,3.46,0.0,,87.56,89.09,,,Visualizer
moment,9.407,5.56,0.0,2.96,0.0,,87.62,89.05,,,Visualizer
moment,9.602,5.7,0.0,2.52,0.0,,87.69,89.1,,,Visualizer
moment,9.846,5.79,0.0,2.11,0.0,,87.76,89.05,,,Visualizer
moment,10.041,5.84,0.0,1.75,0.0,,87.82,88.97,,,Visualizer
moment,10.236,5.86,0.0,1.49,0.0,,87.89,88.96,,,Visualizer
moment,10.431,5.89,0.0,1.3,0.0,,87.89,88.89,,,Visualizer
moment,10.675,5.91,0.0,1.12,0.0,,87.92,88.9,,,Visualizer
moment,10.869,5.91,0.0,0.97,0.0,,87.95,88.91,,,Visualizer
moment,11.065,5.94,0.0,0.84,0.0,,87.92,88.85,,,Visualizer
moment,11.308,5.95,0.0,0.79,0.0,,87.95,88.8,,,Visualizer
moment,11.504,5.98,0.0,0.73,0.0,,87.92,88.78,,,Visualizer
moment,11.699,5.97,0.0,0.69,0.0,,87.89,88.76,,,Visualizer
moment,11.893,5.98,0.0,0.67,0.0,,87.89,88.75,,,Visualizer
moment,12.138,6.01,0.0,0.63,0.0,,87.89,88.74,,,Visualizer
moment,12.332,6.02,0.2,0.62,0.08,,87.89,88.77,,,Visualizer
moment,12.527,6.05,0.2,0.59,0.08,,87.89,88.67,,,Visualizer
moment,12.722,6.02,0.2,0.58,0.08,,87.76,88.65,,,Visualizer
moment,12.965,6.02,0.2,0.59,0.08,,87.72,88.7,,,Visualizer
moment,13.161,6.05,0.4,0.55,0.16,,87.82,88.64,,,Visualizer
moment,13.356,6.0,0.4,0.58,0.16,,87.72,88.67,,,Visualizer
moment,13.6,6.02,0.7,0.56,0.29,,87.59,88.7,,,Visualizer
moment,13.794,6.01,0.8,0.6,0.33,,87.76,88.64,,,Visualizer
moment,14.038,6.03,0.8,0.56,0.33,,87.56,88.64,,,Visualizer
moment,14.184,5.96,0.8,0.59,0.33,,87.56,88.55,,,Visualizer
moment,14.428,6.0,0.8,0.58,0.33,,87.5,88.55,,,Visualizer
moment,14.623,6.0,1.1,0.6,0.45,,87.39,88.5,,,Visualizer
moment,14.818,5.98,1.1,0.61,0.45,,87.39,88.56,,,Visualizer
moment,15.062,5.97,1.3,0.63,0.53,,87.27,88.52,,,Visualizer
moment,15.258,5.96,1.5,0.68,0.53,,87.27,88.47,,,Visualizer
moment,15.452,6.0,1.5,0.68,0.53,,87.07,88.6,,,Visualizer
moment,15.647,5.98,1.6,0.71,0.57,,87.1,88.52,,,Visualizer
moment,15.891,5.99,1.8,0.74,0.65,,87.1,88.49,,,Visualizer
moment,16.086,5.96,1.8,0.75,0.65,,87.04,88.53,,,Visualizer
moment,16.28,5.97,2.2,0.79,0.73,,87.04,88.53,,,Visualizer
moment,16.475,5.98,2.5,0.8,0.73,,86.78,88.47,,,Visualizer
moment,16.719,5.99,2.5,0.82,0.73,,86.71,88.54,,,Visualizer
moment,16.914,5.95,2.5,0.86,0.69,,86.65,88.6,,,Visualizer
moment,17.112,5.95,2.7,0.9,0.77,,86.61,88.46,,,Visualizer
moment,17.305,5.98,3.1,0.91,0.94,,86.58,88.52,,,Visualizer
moment,17.548,5.99,3.1,0.91,0.94,,86.58,88.51,,,Visualizer
moment,17.743,5.94,3.3,0.96,0.9,,86.65,88.49,,,Visualizer
moment,17.938,5.96,3.4,0.99,0.86,,86.52,88.49,,,Visualizer
moment,18.182,5.97,3.4,1.0,0.86,,86.52,88.5,,,Visualizer
moment,18.377,5.96,4.0,1.03,1.02,,86.42,88.52,,,Visualizer
moment,18.572,5.95,4.2,1.07,1.06,,86.55,88.6,,,Visualizer
moment,18.767,5.94,4.2,1.1,1.06,,86.61,88.54,,,Visualizer
moment,19.011,5.93,4.5,1.14,1.1,,86.61,88.48,,,Visualizer
moment,19.205,5.93,4.7,1.18,1.02,,86.68,88.51,,,Visualizer
moment,19.401,5.94,5.6,1.22,1.26,,86.78,88.54,,,Visualizer
moment,19.645,5.96,5.6,1.26,1.26,,86.81,88.48,,,Visualizer
moment,19.839,5.93,5.7,1.26,1.3,,87.0,88.53,,,Visualizer
moment,20.035,5.91,6.0,1.32,1.35,,87.14,88.58,,,Visualizer
moment,20.23,5.95,6.0,1.32,1.35,,87.39,88.54,,,Visualizer
moment,20.473,5.97,6.5,1.34,1.39,,87.5,88.47,,,Visualizer
moment,20.668,5.97,6.7,1.35,1.39,,87.69,88.49,,,Visualizer
moment,20.863,5.93,6.7,1.42,1.39,,87.92,88.48,,,Visualizer
moment,21.107,5.97,7.0,1.46,1.47,,88.18,88.5,,,Visualizer
moment,21.301,5.95,7.8,1.48,1.55,,88.34,88.51,,,Visualizer
moment,21.497,5.94,8.3,1.52,1.67,,88.67,88.58,,,Visualizer
moment,21.693,5.92,8.3,1.57,1.67,,88.87,88.54,,,Visualizer
moment,21.936,5.94,8.5,1.62,1.63,,89.0,88.54,,,Visualizer
moment,22.131,5.95,9.2,1.64,1.83,,89.33,88.55,,,Visualizer
moment,22.326,5.93,9.2,1.66,1.83,,89.46,88.56,,,Visualizer
moment,22.521,5.96,9.6,1.69,1.63,,89.76,88.55,,,Visualizer
moment,22.765,5.92,9.9,1.71,1.71,,89.96,88.5,,,Visualizer
moment,22.961,5.92,9.9,1.75,1.71,,90.16,88.56,,,Visualizer
moment,23.154,5.91,10.6,1.81,1.87,,90.39,88.49,,,Visualizer
moment,23.35,5.91,11.0,1.87,1.83,,90.46,88.54,,,Visualizer
moment,23.594,5.9,11.0,1.91,1.83,,90.72,88.57,,,Visualizer
moment,23.789,5.92,11.8,1.89,2.08,,90.82,88.57,,,Visualizer
moment,23.983,5.92,12.1,1.94,2.08,,91.09,88.64,,,Visualizer
moment,24.227,5.95,12.1,1.99,2.08,,91.12,88.63,,,Visualizer
moment,24.422,5.94,12.9,2.04,2.08,,91.39,88.67,,,Visualizer
moment,24.615,5.93,13.3,2.08,2.04,,91.52,88.66,,,Visualizer
moment,24.812,5.98,14.0,2.08,2.24,,91.62,88.79,,,Visualizer
moment,25.056,6.01,14.0,2.01,2.24,,91.79,88.86,,,Visualizer
moment,25.251,5.93,14.6,2.05,2.2,,91.89,88.86,,,Visualizer
moment,25.446,5.93,15.1,2.09,2.24,,91.79,89.0,,,Visualizer
moment,25.641,5.9,15.1,2.11,2.24,,92.02,89.03,,,Visualizer
moment,25.885,5.89,15.8,2.14,2.4,,91.92,89.09,,,Visualizer
moment,26.08,5.91,16.2,2.1,2.28,,92.09,89.15,,,Visualizer
moment,26.274,5.85,16.2,2.09,2.28,,91.96,89.18,,,Visualizer
moment,26.518,5.81,17.3,2.08,2.57,,91.92,89.33,,,Visualizer
moment,26.713,5.81,18.0,2.12,2.53,,91.96,89.39,,,Visualizer
moment,26.908,5.8,18.5,2.15,2.61,,91.79,89.47,,,Visualizer
moment,27.104,5.77,18.5,2.23,2.61,,91.86,89.46,,,Visualizer
moment,27.347,5.76,19.1,2.24,2.53,,91.66,89.58,,,Visualizer
moment,27.543,5.74,19.6,2.3,2.57,,91.66,89.58,,,Visualizer
moment,27.738,5.76,19.6,2.34,2.57,,91.59,89.7,,,Visualizer
moment,27.933,5.74,20.5,2.38,2.65,,91.49,89.7,,,Visualizer
moment,28.176,5.72,21.4,2.39,2.77,,91.25,89.76,,,Visualizer
moment,28.371,5.72,21.4,2.44,2.77,,91.19,89.84,,,Visualizer
moment,28.566,5.73,22.1,2.39,2.85,,90.99,89.88,,,Visualizer
moment,28.809,5.7,22.7,2.37,2.81,,91.05,89.95,,,Visualizer
moment,29.005,5.71,23.5,2.38,2.97,,90.86,89.99,,,Visualizer
moment,29.2,5.69,23.5,2.36,2.97,,90.75,89.99,,,Visualizer
moment,29.396,5.68,23.9,2.4,2.69,,90.89,90.01,,,Visualizer
moment,29.736,5.66,25.2,2.42,2.93,,90.86,90.05,,,Visualizer
moment,29.833,5.66,25.7,2.37,2.93,,90.72,90.02,,,Visualizer
moment,30.077,5.62,25.7,2.36,2.93,,90.79,90.06,,,Visualizer
moment,30.223,5.62,27.1,2.36,3.26,,90.79,90.02,,,Visualizer
moment,30.467,5.61,27.1,2.36,3.26,,90.69,90.03,,,Visualizer
moment,30.663,5.58,27.5,2.41,3.22,,90.62,90.06,,,Visualizer
moment,30.857,5.54,27.9,2.51,3.01,,90.52,90.03,,,Visualizer
moment,31.101,5.58,27.9,2.48,3.01,,90.46,90.02,,,Visualizer
moment,31.296,5.54,28.9,2.51,3.05,,90.32,90.03,,,Visualizer
moment,31.492,5.52,29.1,2.54,2.85,,90.32,90.1,,,Visualizer
moment,31.686,5.55,29.1,2.55,2.85,,90.09,90.1,,,Visualizer
moment,31.93,5.53,30.4,2.59,3.14,,89.99,90.03,,,Visualizer
moment,32.125,5.53,30.9,2.57,3.01,,89.89,90.06,,,Visualizer
moment,32.32,5.49,31.6,2.61,3.14,,89.76,90.02,,,Visualizer
moment,32.563,5.5,31.6,2.62,3.14,,89.7,90.07,,,Visualizer
moment,32.758,5.5,32.3,2.61,2.89,,89.6,90.08,,,Visualizer
moment,32.954,5.48,33.4,2.61,3.14,,89.5,89.99,,,Visualizer
moment,33.148,5.44,33.4,2.65,3.14,,89.63,90.0,,,Visualizer
moment,33.392,5.44,34.0,2.68,2.81,,89.56,90.0,,,Visualizer
moment,33.587,5.45,34.7,2.7,2.93,,89.66,89.97,,,Visualizer
