information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.518,8.03,3.7,0.31,0.27,,86.2,89.1,,,Visualizer
moment,20.788,7.96,3.9,0.33,0.32,,86.07,89.08,,,Visualizer
moment,21.015,8.02,4.1,0.33,0.36,,86.14,89.04,,,Visualizer
moment,21.283,7.92,4.2,0.34,0.39,,85.98,89.05,,,Visualizer
moment,21.517,7.95,4.3,0.34,0.36,,85.91,89.02,,,Visualizer
moment,21.776,7.9,4.5,0.37,0.41,,85.88,89.03,,,Visualizer
moment,22.0,7.98,4.6,0.32,0.39,,85.75,89.04,,,Visualizer
moment,22.27,7.82,4.7,0.37,0.41,,85.68,88.96,,,Visualizer
moment,22.495,7.87,4.8,0.37,0.41,,85.62,88.92,,,Visualizer
moment,22.765,7.83,5.0,0.39,0.46,,85.45,88.99,,,Visualizer
moment,23.036,7.8,5.0,0.39,0.43,,85.36,89.02,,,Visualizer
moment,23.26,7.79,5.1,0.4,0.46,,85.26,88.93,,,Visualizer
moment,23.53,7.81,5.3,0.4,0.43,,85.29,88.96,,,Visualizer
moment,23.755,7.76,5.4,0.41,0.46,,85.16,88.99,,,Visualizer
moment,24.029,7.77,5.7,0.42,0.52,,85.16,88.99,,,Visualizer
moment,24.25,7.69,5.7,0.44,0.46,,85.13,88.93,,,Visualizer
moment,24.521,7.69,6.0,0.45,0.52,,85.0,88.92,,,Visualizer
moment,24.791,7.66,6.0,0.49,0.52,,84.97,88.98,,,Visualizer
moment,25.026,7.62,6.5,0.49,0.59,,84.84,88.93,,,Visualizer
moment,25.285,7.65,6.5,0.53,0.55,,84.97,88.97,,,Visualizer
moment,25.511,7.66,6.6,0.54,0.55,,84.94,88.93,,,Visualizer
moment,25.781,7.65,6.9,0.52,0.61,,84.94,88.89,,,Visualizer
moment,26.008,7.53,7.0,0.56,0.57,,84.87,88.94,,,Visualizer
moment,26.28,7.56,7.3,0.56,0.64,,84.87,88.89,,,Visualizer
moment,26.501,7.52,7.4,0.59,0.61,,84.87,88.96,,,Visualizer
moment,26.772,7.52,7.6,0.59,0.64,,84.97,88.9,,,Visualizer
moment,27.04,7.54,8.1,0.66,0.71,,85.07,88.91,,,Visualizer
moment,27.268,7.6,8.1,0.61,0.71,,85.16,88.97,,,Visualizer
moment,27.537,7.32,8.0,0.64,0.66,,85.29,88.93,,,Visualizer
moment,27.762,7.35,8.5,0.73,0.73,,85.39,88.93,,,Visualizer
moment,28.032,7.62,8.6,0.65,0.73,,85.45,88.92,,,Visualizer
moment,28.255,7.24,9.1,0.75,0.77,,85.71,88.91,,,Visualizer
moment,28.531,7.42,9.2,0.73,0.8,,85.88,88.9,,,Visualizer
moment,28.763,7.4,9.5,0.74,0.84,,86.14,88.92,,,Visualizer
moment,29.022,7.31,9.9,0.77,0.89,,86.36,88.9,,,Visualizer
moment,29.292,7.25,10.0,0.82,0.89,,86.76,88.84,,,Visualizer
moment,29.515,7.35,10.4,0.83,0.91,,87.05,88.92,,,Visualizer
moment,29.789,7.36,10.7,0.8,0.96,,87.41,88.94,,,Visualizer
moment,30.015,7.1,10.9,0.87,0.91,,87.74,88.85,,,Visualizer
moment,30.28,7.3,11.2,0.86,0.96,,88.13,88.87,,,Visualizer
moment,30.505,7.26,11.5,0.85,1.02,,88.52,88.88,,,Visualizer
moment,30.78,7.18,11.8,0.89,1.02,,88.86,88.84,,,Visualizer
moment,31.006,7.21,12.2,0.92,1.05,,89.35,88.89,,,Visualizer
moment,31.271,7.15,12.4,0.98,1.09,,89.81,88.89,,,Visualizer
moment,31.541,7.15,12.9,1.0,1.12,,90.11,88.9,,,Visualizer
moment,31.77,7.14,13.3,1.01,1.16,,90.57,88.84,,,Visualizer
moment,32.036,7.12,13.7,1.03,1.18,,90.97,88.86,,,Visualizer
moment,32.26,7.12,14.0,1.05,1.23,,91.34,88.88,,,Visualizer
moment,32.531,7.05,14.2,1.11,1.18,,91.74,88.84,,,Visualizer
moment,32.755,6.99,14.8,1.16,1.23,,91.94,88.83,,,Visualizer
moment,33.031,7.09,15.2,1.16,1.3,,92.21,88.85,,,Visualizer
moment,33.25,7.0,15.5,1.19,1.28,,92.68,88.88,,,Visualizer
moment,33.521,6.96,15.9,1.24,1.34,,92.98,88.87,,,Visualizer
moment,33.791,6.94,16.2,1.26,1.34,,93.12,88.81,,,Visualizer
moment,34.015,6.98,16.7,1.24,1.37,,93.49,88.87,,,Visualizer
moment,34.343,6.98,17.0,1.28,1.41,,93.77,88.87,,,Visualizer
moment,34.51,6.84,17.8,1.31,1.53,,94.0,88.84,,,Visualizer
moment,34.79,6.92,18.1,1.31,1.55,,94.41,88.96,,,Visualizer
moment,35.005,6.88,18.5,1.37,1.55,,94.62,89.01,,,Visualizer
moment,35.276,6.8,18.7,1.41,1.53,,94.93,89.08,,,Visualizer
moment,35.546,6.88,19.3,1.43,1.62,,95.09,89.09,,,Visualizer
moment,35.771,6.77,20.0,1.45,1.66,,95.2,89.04,,,Visualizer
moment,36.085,6.82,20.4,1.47,1.66,,95.57,89.11,,,Visualizer
moment,36.264,6.79,21.0,1.51,1.71,,95.68,89.17,,,Visualizer
moment,36.536,6.77,21.4,1.54,1.73,,95.71,89.24,,,Visualizer
moment,36.805,6.75,22.1,1.56,1.8,,95.75,89.28,,,Visualizer
moment,37.032,6.69,22.4,1.58,1.78,,95.64,89.26,,,Visualizer
moment,37.255,6.73,22.6,1.61,1.73,,95.68,89.35,,,Visualizer
moment,37.525,6.78,23.2,1.58,1.78,,95.68,89.43,,,Visualizer
moment,37.796,6.61,23.9,1.63,1.82,,95.64,89.51,,,Visualizer
moment,38.021,6.74,24.4,1.63,1.82,,95.61,89.55,,,Visualizer
moment,38.291,6.62,24.9,1.66,1.87,,95.51,89.66,,,Visualizer
moment,38.515,6.65,25.5,1.68,1.84,,95.51,89.63,,,Visualizer
moment,38.793,6.62,26.0,1.67,1.91,,95.3,89.67,,,Visualizer
moment,39.022,6.56,26.4,1.7,1.84,,95.16,89.81,,,Visualizer
moment,39.281,6.59,27.1,1.72,1.91,,95.06,89.85,,,Visualizer
moment,39.505,6.58,27.6,1.76,1.89,,94.86,89.92,,,Visualizer
moment,39.776,6.56,28.1,1.73,1.91,,94.82,89.99,,,Visualizer
moment,40.045,6.48,28.7,1.76,1.89,,94.68,90.01,,,Visualizer
moment,40.27,6.55,29.3,1.75,1.94,,94.48,90.05,,,Visualizer
moment,40.541,6.49,29.8,1.79,1.98,,94.38,90.12,,,Visualizer
moment,40.767,6.51,30.4,1.79,2.0,,94.17,90.2,,,Visualizer
moment,41.035,6.46,31.0,1.81,1.98,,94.07,90.22,,,Visualizer
moment,41.262,6.44,31.4,1.82,2.03,,93.87,90.23,,,Visualizer
moment,41.532,6.42,31.9,1.83,2.03,,93.83,90.25,,,Visualizer
moment,41.8,6.41,32.7,1.84,2.05,,93.7,90.27,,,Visualizer
moment,42.025,6.39,33.3,1.86,2.1,,93.56,90.4,,,Visualizer
moment,42.296,6.39,33.6,1.86,2.1,,93.39,90.43,,,Visualizer
moment,42.528,6.36,34.3,1.87,2.03,,93.16,90.44,,,Visualizer
moment,42.792,6.34,34.9,1.88,2.12,,93.09,90.46,,,Visualizer
moment,43.016,6.31,35.1,1.89,2.07,,92.95,90.41,,,Visualizer
moment,43.285,6.28,36.2,1.9,2.19,,92.89,90.51,,,Visualizer
