information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,3.01,1.8,0.43,0.39,,86.48,88.26,,,Visualizer
moment,11.473,2.98,1.8,0.47,0.39,,86.55,88.27,,,Visualizer
moment,11.743,3.06,1.9,0.44,0.49,,86.39,88.29,,,Visualizer
moment,12.013,3.03,2.2,0.42,0.59,,86.39,88.22,,,Visualizer
moment,12.238,2.92,2.3,0.47,0.59,,86.16,88.21,,,Visualizer
moment,12.508,2.99,2.5,0.52,0.69,,86.13,88.19,,,Visualizer
moment,12.781,3.05,2.6,0.45,0.69,,85.84,88.18,,,Visualizer
moment,13.003,2.98,2.7,0.52,0.59,,85.84,88.16,,,Visualizer
moment,13.228,3.08,3.0,0.55,0.69,,85.64,88.18,,,Visualizer
moment,13.498,3.13,3.0,0.62,0.59,,85.42,88.21,,,Visualizer
moment,13.723,3.25,3.3,0.74,0.69,,85.29,88.19,,,Visualizer
moment,13.993,3.46,3.4,0.84,0.69,,85.12,88.19,,,Visualizer
moment,14.218,3.7,3.5,0.92,0.59,,84.87,88.16,,,Visualizer
moment,14.533,3.93,3.8,0.99,0.78,,84.61,88.16,,,Visualizer
moment,14.758,4.18,4.1,1.08,0.78,,84.42,88.19,,,Visualizer
moment,14.988,4.44,4.2,1.17,0.88,,84.19,88.1,,,Visualizer
moment,15.253,4.72,4.5,1.26,0.98,,84.0,88.1,,,Visualizer
moment,15.478,5.05,4.7,1.32,0.98,,83.87,88.08,,,Visualizer
moment,15.748,5.38,5.0,1.39,1.08,,83.9,88.01,,,Visualizer
moment,15.973,5.67,5.3,1.43,1.08,,83.97,88.0,,,Visualizer
moment,16.243,5.96,5.6,1.49,1.18,,84.13,87.97,,,Visualizer
moment,16.468,6.37,6.0,1.53,1.27,,84.45,87.93,,,Visualizer
moment,16.738,6.7,6.3,1.5,1.27,,84.77,87.9,,,Visualizer
moment,17.008,6.82,6.7,1.58,1.47,,85.16,87.78,,,Visualizer
moment,17.233,7.24,7.1,1.65,1.47,,85.55,87.71,,,Visualizer
moment,17.502,7.59,7.4,1.69,1.57,,86.16,87.65,,,Visualizer
moment,17.728,7.98,8.0,1.7,1.67,,86.71,87.6,,,Visualizer
moment,17.998,8.27,8.3,1.76,1.57,,87.36,87.59,,,Visualizer
moment,18.225,8.48,8.6,1.82,1.67,,87.95,87.66,,,Visualizer
moment,18.493,8.95,9.2,1.8,1.76,,88.64,87.6,,,Visualizer
moment,18.808,9.16,9.8,1.76,1.76,,89.09,87.54,,,Visualizer
moment,18.989,9.07,10.3,1.76,1.86,,89.55,87.54,,,Visualizer
moment,19.258,9.12,10.6,1.72,1.96,,89.98,87.61,,,Visualizer
moment,19.482,9.0,11.1,1.72,1.86,,90.28,87.62,,,Visualizer
moment,19.753,9.04,11.5,1.72,1.86,,90.61,87.7,,,Visualizer
moment,19.978,9.05,12.1,1.65,1.86,,90.91,87.72,,,Visualizer
moment,20.247,8.91,12.5,1.68,1.86,,91.11,87.77,,,Visualizer
moment,20.473,8.98,12.9,1.61,1.96,,91.21,87.83,,,Visualizer
moment,20.743,8.86,13.5,1.71,1.96,,91.3,87.97,,,Visualizer
moment,21.057,8.96,13.9,1.6,1.96,,91.41,88.0,,,Visualizer
moment,21.282,8.69,14.5,1.68,1.96,,91.51,88.06,,,Visualizer
moment,21.508,8.95,15.0,1.69,1.86,,91.74,88.13,,,Visualizer
moment,21.733,9.0,15.3,1.72,2.06,,91.77,88.16,,,Visualizer
moment,22.002,8.98,15.9,1.72,1.96,,91.8,88.23,,,Visualizer
moment,22.228,8.96,16.2,1.69,1.86,,91.8,88.35,,,Visualizer
moment,22.497,8.89,16.6,1.72,1.96,,91.84,88.41,,,Visualizer
moment,22.723,8.97,17.2,1.72,1.86,,91.97,88.47,,,Visualizer
moment,22.993,8.98,17.7,1.75,1.96,,91.94,88.47,,,Visualizer
moment,23.308,9.01,18.1,1.76,1.96,,92.07,88.52,,,Visualizer
moment,23.488,9.05,18.9,1.72,1.96,,92.11,88.56,,,Visualizer
moment,23.759,8.97,19.1,1.75,1.96,,92.04,88.64,,,Visualizer
moment,23.985,8.96,19.7,1.74,1.96,,92.04,88.65,,,Visualizer
moment,24.253,8.95,20.2,1.75,2.06,,92.07,88.72,,,Visualizer
moment,24.477,8.97,20.8,1.75,2.06,,92.07,88.74,,,Visualizer
moment,24.747,8.93,21.2,1.72,2.06,,92.01,88.77,,,Visualizer
moment,24.973,8.97,21.8,1.74,2.06,,91.94,88.8,,,Visualizer
moment,25.287,9.0,22.0,1.75,2.06,,91.91,88.88,,,Visualizer
moment,25.558,9.02,22.8,1.75,1.96,,91.8,88.94,,,Visualizer
moment,25.738,9.02,23.2,1.72,1.96,,91.84,88.95,,,Visualizer
moment,26.008,9.02,23.6,1.74,1.96,,91.74,88.94,,,Visualizer
moment,26.232,9.06,24.3,1.74,2.16,,91.71,88.99,,,Visualizer
moment,26.503,8.93,24.5,1.8,2.06,,91.67,89.0,,,Visualizer
moment,26.728,9.0,25.1,1.79,2.06,,91.67,88.93,,,Visualizer
moment,27.0,8.99,25.7,1.77,2.06,,91.57,89.06,,,Visualizer
moment,27.223,9.0,25.9,1.79,2.06,,91.51,89.11,,,Visualizer
moment,27.493,9.02,26.8,1.8,2.06,,91.61,89.1,,,Visualizer
moment,27.807,9.0,27.1,1.77,1.96,,91.34,89.14,,,Visualizer
moment,27.987,8.95,27.8,1.79,2.06,,91.3,89.1,,,Visualizer
moment,28.26,8.95,28.2,1.8,2.06,,91.3,89.13,,,Visualizer
moment,28.483,9.04,28.6,1.76,2.06,,91.14,89.16,,,Visualizer
moment,28.752,8.94,29.0,1.8,1.96,,90.94,89.17,,,Visualizer
moment,28.978,9.02,29.6,1.8,2.06,,91.11,89.17,,,Visualizer
moment,29.247,9.03,30.1,1.77,2.06,,90.78,89.19,,,Visualizer
moment,29.562,9.02,30.7,1.72,2.06,,90.81,89.16,,,Visualizer
moment,29.744,8.87,31.3,1.75,2.06,,90.74,89.2,,,Visualizer
moment,30.012,8.91,31.4,1.74,1.86,,90.58,89.18,,,Visualizer
moment,30.237,8.99,32.1,1.8,1.96,,90.48,89.14,,,Visualizer
moment,30.507,9.0,32.5,1.78,2.06,,90.34,89.22,,,Visualizer
moment,30.732,9.05,32.9,1.82,1.96,,90.28,89.16,,,Visualizer
moment,31.006,9.05,33.5,1.78,2.06,,90.15,89.16,,,Visualizer
moment,31.228,8.92,34.0,1.76,2.06,,90.05,89.13,,,Visualizer
moment,31.497,8.86,34.5,1.78,1.96,,89.95,89.13,,,Visualizer
moment,31.812,8.83,34.9,1.8,1.96,,89.75,89.1,,,Visualizer
moment,31.993,9.04,35.6,1.84,2.06,,89.75,89.17,,,Visualizer
moment,32.262,9.03,36.0,1.81,1.96,,89.82,89.17,,,Visualizer
moment,32.487,8.98,36.6,1.76,2.06,,89.55,89.09,,,Visualizer
moment,32.757,8.94,36.8,1.8,2.06,,89.49,89.12,,,Visualizer
moment,32.982,9.01,37.6,1.76,1.96,,89.42,89.04,,,Visualizer
moment,33.252,8.92,37.8,1.78,1.96,,89.29,89.02,,,Visualizer
moment,33.477,8.91,38.5,1.82,2.06,,89.16,89.04,,,Visualizer
moment,33.748,8.96,38.8,1.76,1.96,,89.09,89.01,,,Visualizer
moment,34.062,8.82,39.5,1.83,2.06,,89.03,88.95,,,Visualizer
moment,34.242,8.99,39.8,1.76,1.96,,88.96,88.9,,,Visualizer
moment,34.513,8.84,40.5,1.81,1.96,,88.8,88.9,,,Visualizer
