information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.978,2.2,10.12,1.54,1.0,,85.81,87.67,,,Visualizer
moment,11.204,2.36,10.46,1.62,1.0,,84.88,87.59,,,Visualizer
moment,11.474,2.51,10.59,1.71,0.88,,83.81,87.49,,,Visualizer
moment,11.699,2.71,10.91,1.79,0.94,,82.94,87.38,,,Visualizer
moment,11.968,2.94,10.94,1.86,0.87,,82.01,87.4,,,Visualizer
moment,12.194,3.15,11.41,1.98,1.01,,81.27,87.31,,,Visualizer
moment,12.553,3.38,11.86,2.08,1.27,,80.88,87.19,,,Visualizer
moment,12.733,3.62,12.4,2.21,1.55,,80.82,87.11,,,Visualizer
moment,12.958,3.88,12.78,2.29,1.54,,80.66,86.94,,,Visualizer
moment,13.229,4.13,13.18,2.4,1.79,,80.72,86.8,,,Visualizer
moment,13.453,4.38,13.7,2.54,1.77,,80.72,86.59,,,Visualizer
moment,13.723,4.66,14.14,2.69,2.02,,80.56,86.32,,,Visualizer
moment,13.948,4.94,14.85,2.75,2.19,,80.31,86.18,,,Visualizer
moment,14.218,5.08,15.38,2.76,2.33,,79.92,85.95,,,Visualizer
moment,14.444,5.14,16.07,2.81,2.51,,79.57,85.75,,,Visualizer
moment,14.713,5.31,16.65,2.95,2.66,,79.19,85.58,,,Visualizer
moment,14.983,5.52,17.52,3.05,2.83,,78.61,85.4,,,Visualizer
moment,15.208,5.74,18.37,3.14,2.9,,78.1,85.19,,,Visualizer
moment,15.478,5.93,18.97,3.25,3.07,,77.3,85.05,,,Visualizer
moment,15.703,6.18,20.24,3.32,3.22,,76.63,84.87,,,Visualizer
moment,15.973,6.34,20.92,3.3,3.34,,76.15,84.58,,,Visualizer
moment,16.198,6.32,21.52,3.34,3.34,,75.64,84.38,,,Visualizer
moment,16.468,6.41,22.44,3.35,3.41,,75.35,84.05,,,Visualizer
moment,16.693,6.46,23.4,3.33,3.35,,74.87,83.78,,,Visualizer
moment,16.963,6.44,24.1,3.31,3.37,,74.32,83.55,,,Visualizer
moment,17.233,6.47,25.13,3.28,3.5,,73.88,83.28,,,Visualizer
moment,17.458,6.44,25.97,3.23,3.35,,73.52,82.99,,,Visualizer
moment,17.728,6.44,26.62,3.19,3.41,,73.11,82.7,,,Visualizer
moment,17.953,6.44,27.62,3.21,3.43,,72.88,82.51,,,Visualizer
moment,18.225,6.44,28.22,3.19,3.28,,72.66,82.32,,,Visualizer
moment,18.449,6.45,29.41,3.17,3.3,,72.37,82.1,,,Visualizer
moment,18.718,6.44,30.04,3.12,3.32,,72.27,81.78,,,Visualizer
moment,18.943,6.42,30.99,3.05,3.29,,72.04,81.54,,,Visualizer
moment,19.215,6.38,31.54,3.01,3.17,,71.85,81.41,,,Visualizer
moment,19.483,6.36,32.45,3.02,3.22,,71.62,81.15,,,Visualizer
moment,19.708,6.37,33.33,2.99,3.16,,71.56,80.88,,,Visualizer
moment,19.978,6.34,33.97,2.95,3.16,,71.3,80.76,,,Visualizer
