information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.398,1.62,0.0,5.66,0.0,,92.37,88.5,,,Visualizer
moment,4.643,1.65,0.0,5.57,0.0,,92.5,89.01,,,Visualizer
moment,4.848,1.71,0.0,5.49,0.0,,92.54,89.36,,,Visualizer
moment,5.043,1.74,0.0,5.43,0.0,,92.64,89.62,,,Visualizer
moment,5.246,1.78,0.0,5.35,0.0,,92.54,89.82,,,Visualizer
moment,5.444,1.87,0.0,5.26,0.0,,92.43,89.95,,,Visualizer
moment,5.646,1.96,0.0,5.19,0.0,,92.37,90.1,,,Visualizer
moment,5.899,2.07,0.0,5.12,0.0,,92.13,90.25,,,Visualizer
moment,6.094,2.26,0.0,5.05,0.0,,91.9,90.29,,,Visualizer
moment,6.296,2.61,0.0,4.97,0.0,,91.56,90.34,,,Visualizer
moment,6.494,3.05,0.0,4.87,0.0,,91.43,90.37,,,Visualizer
moment,6.699,3.59,0.0,4.71,0.0,,91.2,90.34,,,Visualizer
moment,6.893,4.19,0.0,4.53,0.0,,90.83,90.33,,,Visualizer
moment,7.157,4.82,0.0,4.38,0.0,,90.6,90.34,,,Visualizer
moment,7.344,5.44,0.0,4.16,0.0,,90.3,90.32,,,Visualizer
moment,7.602,6.02,0.1,3.93,0.09,,90.13,90.24,,,Visualizer
moment,7.744,6.6,0.6,3.71,0.54,,89.74,90.21,,,Visualizer
moment,7.954,7.18,0.7,3.49,0.63,,89.57,90.22,,,Visualizer
moment,8.143,7.75,0.7,3.28,0.63,,89.18,90.12,,,Visualizer
moment,8.4,8.13,1.1,3.04,0.99,,88.95,90.14,,,Visualizer
moment,8.595,8.37,2.2,2.82,1.97,,88.78,90.08,,,Visualizer
moment,8.804,8.56,2.4,2.63,1.62,,88.59,89.93,,,Visualizer
moment,8.999,8.65,2.7,2.48,1.79,,88.29,89.95,,,Visualizer
moment,9.193,8.7,2.7,2.36,1.79,,88.19,89.85,,,Visualizer
moment,9.452,8.73,3.0,2.26,1.7,,88.0,89.84,,,Visualizer
moment,9.644,8.79,3.2,2.22,1.7,,87.89,89.74,,,Visualizer
moment,9.844,8.83,3.5,2.16,1.17,,87.64,89.72,,,Visualizer
moment,10.075,8.84,4.0,2.12,1.44,,87.57,89.71,,,Visualizer
moment,10.255,8.83,4.4,2.09,1.53,,87.41,89.67,,,Visualizer
moment,10.444,8.82,4.5,2.09,1.53,,87.34,89.58,,,Visualizer
moment,10.649,8.83,4.7,2.09,1.53,,87.05,89.53,,,Visualizer
moment,10.895,8.82,4.8,2.11,1.44,,86.88,89.55,,,Visualizer
moment,11.094,8.76,5.5,2.11,1.7,,86.82,89.51,,,Visualizer
moment,11.303,8.76,6.0,2.13,1.97,,86.69,89.5,,,Visualizer
moment,11.494,8.72,6.5,2.14,1.97,,86.56,89.42,,,Visualizer
moment,11.694,8.65,6.8,2.16,2.06,,86.5,89.44,,,Visualizer
moment,11.951,8.58,7.4,2.18,2.24,,86.43,89.36,,,Visualizer
moment,12.144,8.51,7.4,2.19,2.24,,86.27,89.35,,,Visualizer
moment,12.353,8.47,8.3,2.21,1.88,,86.23,89.34,,,Visualizer
moment,12.544,8.35,8.5,2.25,1.79,,86.23,89.3,,,Visualizer
moment,12.758,8.29,8.7,2.25,1.97,,86.23,89.34,,,Visualizer
moment,12.955,8.21,9.6,2.28,1.97,,86.17,89.29,,,Visualizer
moment,13.145,8.12,9.6,2.3,1.97,,86.2,89.22,,,Visualizer
moment,13.393,8.09,10.5,2.32,1.97,,86.3,89.26,,,Visualizer
moment,13.595,8.01,10.5,2.35,1.97,,86.27,89.26,,,Visualizer
moment,13.844,7.89,11.2,2.36,2.06,,86.3,89.11,,,Visualizer
moment,13.995,7.85,11.7,2.4,2.24,,86.3,89.08,,,Visualizer
moment,14.199,7.81,11.9,2.45,2.15,,86.4,89.07,,,Visualizer
moment,14.393,7.73,12.4,2.45,2.33,,86.36,89.03,,,Visualizer
moment,14.644,7.64,13.4,2.47,2.6,,86.36,88.98,,,Visualizer
moment,14.844,7.57,13.9,2.52,2.6,,86.3,89.01,,,Visualizer
moment,15.05,7.55,14.7,2.53,2.51,,86.4,88.99,,,Visualizer
moment,15.244,7.47,15.1,2.59,2.42,,86.46,88.88,,,Visualizer
moment,15.449,7.41,15.4,2.59,2.24,,86.5,88.83,,,Visualizer
moment,15.659,7.33,15.7,2.61,2.33,,86.43,88.82,,,Visualizer
moment,15.896,7.29,15.9,2.62,2.24,,86.53,88.86,,,Visualizer
moment,16.098,7.21,16.2,2.63,2.33,,86.53,88.72,,,Visualizer
moment,16.294,7.13,16.9,2.69,2.42,,86.56,88.7,,,Visualizer
moment,16.494,7.13,18.2,2.69,2.96,,86.56,88.64,,,Visualizer
moment,16.713,7.1,18.8,2.69,3.05,,86.53,88.62,,,Visualizer
moment,16.901,7.0,19.0,2.73,2.96,,86.5,88.54,,,Visualizer
moment,17.15,6.92,19.0,2.75,2.96,,86.59,88.5,,,Visualizer
moment,17.344,6.86,19.6,2.75,3.05,,86.62,88.5,,,Visualizer
moment,17.544,6.85,20.9,2.8,3.14,,86.59,88.45,,,Visualizer
moment,17.745,6.88,21.2,2.79,3.14,,86.59,88.43,,,Visualizer
moment,17.973,6.83,21.2,2.82,3.14,,86.66,88.33,,,Visualizer
moment,18.145,6.77,21.5,2.85,2.96,,86.79,88.28,,,Visualizer
moment,18.396,6.77,21.7,2.84,2.87,,86.66,88.31,,,Visualizer
moment,18.607,6.73,22.0,2.87,2.87,,86.66,88.21,,,Visualizer
moment,18.797,6.72,23.6,2.84,3.86,,86.69,88.2,,,Visualizer
moment,18.999,6.65,24.2,2.84,4.13,,86.92,88.2,,,Visualizer
moment,19.196,6.62,25.7,2.87,4.31,,86.95,88.09,,,Visualizer
moment,19.392,6.63,25.7,2.85,4.31,,86.92,88.07,,,Visualizer
moment,19.647,6.58,26.2,2.88,4.22,,86.98,88.09,,,Visualizer
moment,19.844,6.56,26.2,2.88,4.22,,86.98,88.04,,,Visualizer
moment,20.053,6.57,26.2,2.89,4.22,,87.18,87.99,,,Visualizer
moment,20.25,6.52,26.5,2.9,4.31,,87.18,87.98,,,Visualizer
moment,20.444,6.49,27.4,2.91,3.86,,87.21,87.91,,,Visualizer
moment,20.655,6.5,29.7,2.91,4.94,,87.24,87.94,,,Visualizer
moment,20.894,6.5,30.5,2.94,4.67,,87.44,87.92,,,Visualizer
moment,21.097,6.47,30.5,2.93,4.67,,87.34,87.9,,,Visualizer
moment,21.302,6.46,31.1,2.96,4.58,,87.38,87.83,,,Visualizer
moment,21.495,6.46,31.9,2.96,4.85,,87.44,87.79,,,Visualizer
moment,21.7,6.43,32.2,2.95,4.85,,87.47,87.75,,,Visualizer
moment,21.893,6.41,32.6,2.97,4.67,,87.44,87.76,,,Visualizer
moment,22.158,6.39,32.8,2.97,3.32,,87.47,87.75,,,Visualizer
moment,22.444,6.33,33.4,2.99,3.32,,87.38,87.75,,,Visualizer
moment,22.55,6.34,33.7,3.03,3.41,,87.54,87.71,,,Visualizer
moment,22.744,6.36,34.2,3.01,3.32,,87.47,87.66,,,Visualizer
moment,22.944,6.32,34.2,3.02,3.32,,87.41,87.7,,,Visualizer
moment,23.143,6.29,36.3,3.02,4.4,,87.41,87.62,,,Visualizer
