information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,3.42,0.6,1.45,0.03,,87.55,91.85,,,Visualizer
moment,7.289,3.43,0.6,1.25,0.03,,87.39,91.87,,,Visualizer
moment,7.514,3.44,0.6,1.14,0.03,,87.13,91.85,,,Visualizer
moment,7.784,3.5,0.6,0.92,0.03,,86.9,91.79,,,Visualizer
moment,8.099,3.36,0.6,0.88,0.03,,86.8,91.8,,,Visualizer
moment,8.279,3.46,0.6,0.71,0.03,,86.77,91.87,,,Visualizer
moment,8.594,3.32,0.6,0.75,0.03,,86.84,91.81,,,Visualizer
moment,8.819,3.44,0.6,0.61,0.03,,86.64,91.76,,,Visualizer
moment,9.092,3.28,0.6,0.66,0.03,,86.64,91.76,,,Visualizer
moment,9.314,3.43,0.6,0.56,0.03,,86.71,91.75,,,Visualizer
moment,9.539,3.31,0.6,0.46,0.03,,86.61,91.69,,,Visualizer
moment,9.764,3.24,0.6,0.54,0.03,,86.68,91.68,,,Visualizer
moment,10.035,3.39,0.6,0.44,0.03,,86.68,91.69,,,Visualizer
moment,10.259,3.18,0.6,0.46,0.03,,86.61,91.74,,,Visualizer
moment,10.529,3.3,0.6,0.46,0.03,,86.58,91.68,,,Visualizer
moment,10.844,3.31,0.6,0.37,0.03,,86.61,91.65,,,Visualizer
moment,11.024,3.1,0.6,0.4,0.03,,86.64,91.65,,,Visualizer
moment,11.339,3.24,0.6,0.42,0.03,,86.58,91.61,,,Visualizer
moment,11.519,3.25,0.6,0.34,0.03,,86.74,91.66,,,Visualizer
moment,11.79,3.06,0.6,0.35,0.03,,86.71,91.66,,,Visualizer
moment,12.104,3.12,0.6,0.39,0.03,,86.64,91.56,,,Visualizer
moment,12.283,3.18,0.6,0.36,0.03,,86.77,91.62,,,Visualizer
moment,12.509,3.12,0.6,0.43,0.03,,86.74,91.65,,,Visualizer
moment,12.779,3.23,0.6,0.46,0.03,,86.68,91.6,,,Visualizer
moment,13.093,3.29,0.6,0.56,0.03,,86.74,91.55,,,Visualizer
moment,13.274,3.48,0.6,0.51,0.03,,86.64,91.55,,,Visualizer
moment,13.589,3.53,0.6,0.59,0.03,,86.58,91.59,,,Visualizer
moment,13.768,3.75,0.6,0.69,0.03,,86.45,91.58,,,Visualizer
moment,14.039,3.96,0.6,0.81,0.03,,86.38,91.52,,,Visualizer
moment,14.264,4.24,0.6,0.87,0.03,,86.22,91.49,,,Visualizer
moment,14.537,4.44,0.6,0.98,0.03,,86.09,91.5,,,Visualizer
moment,14.759,4.71,0.6,1.06,0.03,,86.0,91.56,,,Visualizer
moment,15.028,5.01,0.6,1.11,0.03,,85.9,91.5,,,Visualizer
moment,15.298,5.29,0.6,1.15,0.03,,85.8,91.53,,,Visualizer
moment,15.523,5.57,0.6,1.18,0.03,,85.64,91.49,,,Visualizer
moment,15.839,5.84,0.6,1.26,0.03,,85.64,91.45,,,Visualizer
moment,16.019,6.16,0.6,1.33,0.03,,85.45,91.43,,,Visualizer
moment,16.288,6.45,0.6,1.39,0.03,,85.57,91.46,,,Visualizer
moment,16.513,6.81,0.6,1.41,0.03,,85.45,91.37,,,Visualizer
moment,16.784,7.11,0.6,1.42,0.03,,85.51,91.32,,,Visualizer
moment,17.054,7.41,0.6,1.44,0.03,,85.54,91.33,,,Visualizer
moment,17.279,7.7,0.6,1.48,0.03,,85.61,91.3,,,Visualizer
moment,17.593,8.02,0.6,1.51,0.03,,85.61,91.28,,,Visualizer
moment,17.774,8.32,0.6,1.54,0.03,,85.51,91.25,,,Visualizer
moment,18.089,8.66,0.6,1.61,0.03,,85.61,91.15,,,Visualizer
moment,18.269,9.09,0.6,1.69,0.03,,85.71,91.16,,,Visualizer
moment,18.538,9.51,0.6,1.69,0.03,,85.64,91.09,,,Visualizer
moment,18.764,9.58,0.6,1.64,0.03,,85.67,91.04,,,Visualizer
moment,19.033,9.5,0.6,1.65,0.03,,85.64,90.98,,,Visualizer
moment,19.258,9.52,0.6,1.55,0.03,,85.57,90.96,,,Visualizer
moment,19.528,9.36,0.6,1.56,0.03,,85.57,90.83,,,Visualizer
moment,19.843,9.53,0.6,1.57,0.03,,85.54,90.83,,,Visualizer
moment,20.023,9.52,0.6,1.58,0.03,,85.57,90.74,,,Visualizer
moment,20.338,9.42,0.6,1.57,0.03,,85.32,90.66,,,Visualizer
moment,20.518,9.4,0.6,1.61,0.03,,85.29,90.7,,,Visualizer
moment,20.833,9.35,0.6,1.58,0.03,,85.29,90.62,,,Visualizer
moment,21.014,9.27,0.6,1.6,0.03,,85.25,90.56,,,Visualizer
moment,21.283,9.22,0.6,1.59,0.03,,85.22,90.54,,,Visualizer
moment,21.508,9.17,0.6,1.62,0.03,,85.29,90.46,,,Visualizer
moment,21.778,9.14,0.6,1.62,0.03,,85.19,90.38,,,Visualizer
moment,22.093,8.95,0.6,1.6,0.03,,85.19,90.38,,,Visualizer
moment,22.273,8.83,0.6,1.62,0.03,,85.09,90.35,,,Visualizer
moment,22.588,8.68,0.6,1.57,0.03,,85.12,90.29,,,Visualizer
moment,22.768,8.5,0.6,1.6,0.03,,85.03,90.22,,,Visualizer
moment,23.038,8.44,0.6,1.62,0.03,,85.0,90.2,,,Visualizer
moment,23.263,8.37,0.6,1.57,0.03,,85.0,90.13,,,Visualizer
moment,23.533,8.2,0.6,1.61,0.03,,84.9,90.06,,,Visualizer
moment,23.758,8.19,0.6,1.58,0.03,,84.93,90.03,,,Visualizer
moment,24.028,8.1,0.6,1.62,0.03,,84.84,89.99,,,Visualizer
moment,24.254,8.02,0.6,1.62,0.03,,84.8,89.92,,,Visualizer
moment,24.523,7.97,0.6,1.6,0.03,,84.87,89.87,,,Visualizer
moment,24.838,7.86,0.6,1.62,0.03,,84.71,89.85,,,Visualizer
moment,25.018,7.81,0.6,1.63,0.03,,84.71,89.86,,,Visualizer
moment,25.288,7.79,0.6,1.66,0.03,,84.64,89.74,,,Visualizer
moment,25.468,7.69,0.6,1.62,0.03,,84.68,89.64,,,Visualizer
moment,25.738,7.57,0.6,1.61,0.03,,84.64,89.64,,,Visualizer
moment,26.008,7.59,0.6,1.64,0.03,,84.61,89.67,,,Visualizer
moment,26.278,7.59,0.6,1.63,0.03,,84.61,89.58,,,Visualizer
moment,26.46,7.49,0.6,1.66,0.03,,84.71,89.51,,,Visualizer
moment,26.728,7.4,0.6,1.66,0.03,,84.64,89.44,,,Visualizer
moment,26.998,7.36,0.6,1.68,0.03,,84.71,89.38,,,Visualizer
moment,27.268,7.29,0.6,1.65,0.03,,84.8,89.35,,,Visualizer
moment,27.448,7.21,0.6,1.67,0.03,,84.68,89.31,,,Visualizer
moment,27.673,7.17,0.6,1.66,0.03,,84.68,89.25,,,Visualizer
moment,27.943,7.09,0.6,1.67,0.03,,84.77,89.15,,,Visualizer
moment,28.169,7.05,0.6,1.7,0.03,,84.77,89.13,,,Visualizer
moment,28.438,6.99,0.6,1.68,0.03,,84.8,89.05,,,Visualizer
moment,28.753,6.91,0.6,1.7,0.03,,84.87,89.04,,,Visualizer
moment,28.978,6.86,0.6,1.66,0.03,,84.8,88.99,,,Visualizer
moment,29.203,6.81,0.6,1.7,0.03,,84.87,88.97,,,Visualizer
moment,29.473,6.86,0.6,1.69,0.03,,84.87,88.92,,,Visualizer
moment,29.698,6.83,0.6,1.69,0.03,,84.96,88.8,,,Visualizer
moment,29.968,6.74,0.6,1.68,0.03,,84.9,88.77,,,Visualizer
moment,30.193,6.84,0.6,1.7,0.03,,85.0,88.76,,,Visualizer
moment,30.508,6.84,0.6,1.73,0.03,,85.03,88.71,,,Visualizer
moment,30.689,6.79,0.6,1.71,0.03,,85.03,88.67,,,Visualizer
moment,30.913,6.77,0.6,1.74,0.03,,85.22,88.6,,,Visualizer
moment,31.183,6.77,0.6,1.72,0.03,,85.25,88.53,,,Visualizer
moment,31.453,6.7,0.6,1.73,0.03,,85.12,88.48,,,Visualizer
moment,31.678,6.76,0.6,1.74,0.03,,85.09,88.48,,,Visualizer
moment,31.948,6.8,0.6,1.76,0.03,,85.12,88.38,,,Visualizer
moment,32.218,6.84,0.6,1.73,0.03,,85.19,88.32,,,Visualizer
moment,32.533,6.83,0.6,1.76,0.03,,85.16,88.34,,,Visualizer
moment,32.671,6.87,0.6,1.77,0.03,,85.19,88.35,,,Visualizer
moment,32.938,6.83,0.6,1.79,0.03,,85.16,88.28,,,Visualizer
moment,33.163,6.78,0.6,1.81,0.03,,85.16,88.24,,,Visualizer
moment,33.433,6.78,0.6,1.77,0.03,,85.29,88.17,,,Visualizer
moment,33.703,6.7,0.6,1.78,0.03,,85.25,88.07,,,Visualizer
moment,33.973,6.75,0.6,1.79,0.03,,85.35,88.08,,,Visualizer
moment,34.198,6.79,0.6,1.81,0.03,,85.38,88.04,,,Visualizer
moment,34.423,6.76,0.6,1.83,0.03,,85.32,88.02,,,Visualizer
moment,34.738,6.8,0.6,1.83,0.03,,85.51,87.98,,,Visualizer
moment,34.963,6.79,0.6,1.82,0.03,,85.64,88.0,,,Visualizer
moment,35.278,6.67,0.6,1.84,0.03,,85.67,87.97,,,Visualizer
moment,35.417,6.72,0.6,1.8,0.03,,85.84,87.87,,,Visualizer
moment,35.683,6.68,0.6,1.81,0.03,,85.74,87.89,,,Visualizer
moment,35.953,6.71,0.6,1.83,0.03,,86.0,87.84,,,Visualizer
moment,36.178,6.75,0.6,1.84,0.03,,86.0,87.8,,,Visualizer
moment,36.453,6.69,0.6,1.83,0.03,,86.03,87.73,,,Visualizer
moment,36.673,6.71,0.6,1.84,0.03,,86.12,87.74,,,Visualizer
moment,36.943,6.74,0.6,1.84,0.03,,86.12,87.69,,,Visualizer
moment,37.168,6.72,0.6,1.86,0.03,,86.29,87.69,,,Visualizer
moment,37.438,6.73,0.6,1.85,0.03,,86.35,87.63,,,Visualizer
moment,37.663,6.73,0.6,1.86,0.03,,86.32,87.63,,,Visualizer
moment,37.978,6.77,0.6,1.86,0.03,,86.42,87.58,,,Visualizer
moment,38.248,6.85,0.6,1.87,0.03,,86.51,87.58,,,Visualizer
moment,38.473,6.91,0.6,1.89,0.03,,86.55,87.59,,,Visualizer
moment,38.788,6.88,0.6,1.88,0.03,,86.64,87.59,,,Visualizer
moment,39.013,6.98,0.6,1.88,0.03,,86.64,87.54,,,Visualizer
moment,39.283,7.04,0.6,1.9,0.03,,86.77,87.51,,,Visualizer
moment,39.508,7.03,0.6,1.9,0.03,,86.74,87.47,,,Visualizer
moment,39.778,7.03,0.6,1.9,0.03,,86.84,87.46,,,Visualizer
moment,39.913,7.03,0.6,1.9,0.03,,86.87,87.51,,,Visualizer
moment,40.183,7.06,0.6,1.89,0.03,,86.87,87.41,,,Visualizer
moment,40.408,7.12,0.6,1.92,0.03,,86.9,87.41,,,Visualizer
moment,40.723,7.16,0.6,1.91,0.03,,87.06,87.46,,,Visualizer
moment,40.948,7.17,0.6,1.9,0.03,,87.16,87.38,,,Visualizer
moment,41.263,7.22,0.6,1.92,0.03,,87.03,87.42,,,Visualizer
moment,41.443,7.23,0.6,1.92,0.03,,87.2,87.4,,,Visualizer
moment,41.713,7.23,0.6,1.91,0.03,,87.2,87.29,,,Visualizer
moment,42.028,7.22,0.6,1.93,0.03,,87.32,87.33,,,Visualizer
moment,42.163,7.32,0.6,1.92,0.03,,87.36,87.34,,,Visualizer
moment,42.437,7.36,0.6,1.96,0.03,,87.42,87.31,,,Visualizer
moment,42.703,7.45,0.6,1.95,0.03,,87.39,87.33,,,Visualizer
moment,42.973,7.43,0.6,1.98,0.03,,87.52,87.29,,,Visualizer
moment,43.243,7.42,0.6,1.97,0.03,,87.52,87.3,,,Visualizer
moment,43.468,7.5,0.6,1.98,0.03,,87.52,87.29,,,Visualizer
